Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,13,,,,
2,up,Marco Schuitmaker,Engelbewaarder,3,2,24,,,,
3,up,Camille,Magie,20,3,2,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,12,,,,
5,down,Dua Lipa,Dance The Night,4,4,14,,,,
6,up,Calvin Harris & Sam Smith,Desire (Extended),14,5,2,,,,
7,down,Creeds,Push Up,6,2,35,,,,
8,up,Guusje & Bazart,Blijf Nog Even Hier,15,6,12,,,,
9,up,Aquariyaz,Tonight,93,9,2,,,,
10,down,Becky G,Arranca (feat. Omega),8,3,14,,,,
11,up,Jain,Makeba,11,2,11,,,,
12,down,Miley Cyrus,Flowers,5,1,34,,,,
13,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),13,2,17,,,,
14,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),22,2,17,,,,
15,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],18,2,7,,,,
16,up,Loreen,Tattoo,23,1,28,,,,
17,up,Goldband,Noodgeval,37,2,60,,,,
18,down,Camille,Rihanna,9,4,16,,,,
19,up,Hugo,Het Leven,54,15,6,,,,
20,down,Tom Odell,Another Love,10,7,25,,,,
21,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),17,8,4,,,,
22,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",28,4,18,,,,
23,down,Lost Frequencies,The Feeling,19,6,13,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,72,21,2,,,,
25,down,Kevin de Vries & Mau P,Metro,7,1,8,,,,
26,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,35,4,14,,,,
27,up,Ava Max,Choose Your Fighter,40,27,2,,,,
28,-,Agnetha Fältskog,Where Do We Go From Here?,-,28,1,,,,
29,up,Miley Cyrus,Used To Be Young,32,21,2,,,,
30,-,Måneskin,HONEY (ARE U COMING?),-,30,1,,,,
31,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),24,5,23,,,,
32,up,Unknown,What Was I Made For?,43,16,7,,,,
33,up,Gustaph,Because of You,73,1,34,,,,
34,down,Niels Destadsbader & Kenny B,Liefs Voor Later,16,5,14,,,,
35,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,35,1,,,,
36,down,P!nk,TRUSTFALL,25,2,32,,,,
37,-,Lost Frequencies & Tom Gregory,Dive,-,21,1,,,,
38,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,26,17,8,,,,
39,-,V,Winter Bear,-,39,1,,,,
40,up,Amber Broos,Amok,58,8,11,,,,
41,up,"R3HAB, Inna & Sash!",Rock My Body,92,28,8,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada (Extended),99,2,2,,,,
43,-,Peter Bjorn and John,Young Folks,-,25,4,,,,
44,up,Purple Disco Machine & Kungs,Substitution,75,6,19,,,,
45,up,Stephen Sanchez,Until I Found You,59,20,21,,,,
46,-,Armin van Buuren,Lose This Feeling,-,46,1,,,,
47,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,47,1,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,59,,,,
49,down,Ricchi & Poveri,Sarà Perché Ti Amo,46,17,22,,,,
50,down,Tiësto,Lay Low,29,4,29,,,,
51,down,Kylie Minogue,Padam Padam,31,14,13,,,,
52,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),91,10,5,,,,
53,up,Kendji Girac & Vianney,Le feu,76,27,11,,,,
54,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,41,41,2,,,,
55,down,Fred again.. & Obongjayar,adore u,30,19,4,,,,
56,up,Bennett,Vois sur ton chemin (Techno Mix),85,1,3,,,,
57,down,Calvin Harris & Ellie Goulding,Miracle,56,2,26,,,,
58,-,MIKA,C’est la Vie,-,56,1,,,,
59,-,Camille,Vuurwerk,-,1,77,,,,
60,-,Buena Vista Social Club,Chan Chan,-,60,2,,,,
61,-,Sia,Unstoppable,-,10,59,81,2019-11-10,81,2019-11-10
62,up,Maan & Goldband,Stiekem,81,4,41,,,,
63,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,63,1,,,,
64,down,Toto Cutugno,L'Italiano,12,12,2,,,,
65,-,V,Snow Flower (feat. Peakboy),-,65,1,,,,
66,-,NYA & CHRLY,Hello Hello (feat. Anaïs),-,11,1,,,,
67,-,De Palmas,Personne,-,67,1,,,,
68,-,Eveline Cannoot,Maak de cirkel rond,-,68,1,,,,
69,-,Kylie Minogue,Tension,-,67,1,,,,
70,up,Eelke Kleijn,Transmission (Joris Voorn Remix),95,36,10,,,,
71,down,Selena Gomez,Single Soon,38,30,2,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,53,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
74,-,V,Scenery,-,74,1,,,,
75,down,Harry Styles,As It Was,44,1,73,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,42,,,,
77,down,SANTA,Popcorn Salé,50,4,2,,,,
78,down,Bart Kaëll,Wat is jouw geheim?,47,31,6,,,,
79,-,Patrick Bruel,Casser la voix,-,79,2,,,,
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,80,1,,,,
81,-,Berre,Kissing Strangers,-,44,6,,,,
82,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,18,1,,,,
83,-,YUNGBLUD,Lowlife,-,80,4,,,,
84,-,Andrew Spencer & Chico Del Mar,Free (Extended Mix),-,84,1,,,,
85,-,Red Lezards,Les enfants de la guerre,-,85,1,,,,
86,-,Ella Fitzgerald,It's a Lovely Day Today,-,86,1,,,,
87,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",53,13,3,,,,
88,-,Stray Kids,Social Path (feat. LiSA),-,88,1,,,,
89,down,Bebe Rexha & David Guetta,One in a Million,45,18,5,,,,
90,-,Nicki Minaj,Last Time I Saw You,-,90,1,,,,
91,-,Tiësto,Traffic,-,84,2,,,,
92,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,54,,,,
93,down,Alvaro Soler,Muero,61,24,6,,,,
94,-,Bicep,Glue,-,58,1,,,,
95,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,32,,,,
96,-,Rammstein,DEUTSCHLAND,-,67,3,,,,
97,-,Louane,Pardonne-moi,-,70,2,,,,
98,-,Pommelien Thijs,Ongewoon,-,1,38,,,,
99,-,Ed Sheeran,Eyes Closed,-,3,19,,,,
100,-,Sia,Chandelier,-,100,1,,,,
