Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,The Wrong Place,65,1,7,,,,
2,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,4,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,5,,,,
4,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,14,4,2,,,,
5,down,Majestic & Boney M.,Rasputin,4,3,8,,,,
6,up,The Weeknd,Save Your Tears,16,6,20,80,2020-03-22,1,2021-03-21
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),7,2,2,,,,
8,down,Camille,Vuurwerk,3,1,9,,,,
9,-,BTS,Butter,-,9,1,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,5,15,96,2021-04-11,41,2021-05-16
11,down,AMARI,Sober Up,10,10,3,,,,
12,down,Metejoor & Babet,1 Op Een Miljoen,6,1,17,,,,
13,up,Nils van Zandt & Vladik,Hot!,42,13,2,,,,
14,down,Coldplay,Higher Power,2,2,3,46,2021-05-16,46,2021-05-16
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,12,6,2021-03-14,2,2021-05-09
16,down,Jaap Reesema,Alles Komt Goed,9,1,7,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,3,19,72,2021-03-07,18,2021-05-16
18,down,Lost Frequencies,Rise,11,6,10,,,,
19,-,Go_A,SHUM,-,6,1,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,16,81,2021-02-28,39,2021-04-11
21,up,Modeo,A New Day,74,14,8,,,,
22,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),19,11,4,,,,
23,down,DJ Licious,Hope (feat. Armen Paul),20,10,11,,,,
24,-,Barbara Pravi,Voilà,-,2,4,,,,
25,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),22,1,13,,,,
26,-,Alice & Franco Battiato,I treni di tozeur,-,26,1,,,,
27,-,Duncan Laurence,Arcade,-,27,8,88,2021-02-28,69,2021-03-14
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,3,10,,,,
29,-,THE ROOP,Discoteque,-,14,1,,,,
30,down,Charlotte de Witte,Doppler,17,4,4,,,,
31,up,Masked Wolf,Astronaut In The Ocean,33,30,12,60,2021-02-07,6,2021-04-04
32,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",15,15,4,,,,
33,-,Efendi,Mata Hari,-,33,1,,,,
34,-,Destiny,Je me casse (Eurovision Official Entry),-,33,1,,,,
35,down,Xavier Rudd,Follow the Sun,27,13,8,,,,
36,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,22,1,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,37,1,,,,
38,-,Anne-Marie & Niall Horan,Our Song,-,38,1,,,,
39,up,Grand Corps Malade & Louane,Derrière le brouillard,73,39,3,,,,
40,-,#LikeMe Cast,Gelukkig Zijn,-,40,1,,,,
41,down,Snelle & Maan,Blijven Slapen,29,24,10,,,,
42,up,Antoine Simar,Free Your Mind,86,18,15,,,,
43,up,Olivia Rodrigo,good 4 u,93,15,2,,,,
44,-,Elena Tsagkrinou,El Diablo,-,26,1,,,,
45,up,Anera,Believe In Me,90,38,11,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,14,26,,,,
47,down,Amel Bent & HATIK,"1,2,3",39,10,15,,,,
48,up,Lil Nas X,MONTERO (Call Me By Your Name),60,16,8,3,2021-04-04,3,2021-04-04
49,down,Imagine Dragons,Follow You,23,13,11,,,,
50,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,48,9,9,,,,
51,-,David Vandyck,Ik Weet Nu Beter,-,51,1,,,,
52,-,TIX,Fallen Angel,-,52,1,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),32,32,5,92,2021-04-25,92,2021-04-25
54,-,Blind Channel,Dark Side,-,27,1,,,,
55,down,Dua Lipa & Angele,Fever,31,1,30,47,2020-11-15,47,2020-11-15
56,-,Gjon's Tears,Tout l'univers,-,19,1,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,2,43,87,2020-08-16,73,2020-09-27
58,down,Suzan & Freek,Goud,30,23,11,,,,
59,-,Chris Fennec,Summer Vibes,-,59,2,,,,
60,-,Duran Duran,INVISIBLE,-,60,1,,,,
61,down,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],57,28,6,,,,
62,down,Tiësto,The Business,25,1,32,52,2021-01-03,18,2021-04-04
63,up,The Weeknd,In Your Eyes,81,5,51,41,2020-03-22,12,2020-03-29
64,-,BTS,Butter (Instrumental),-,57,1,,,,
65,-,Måneskin,ZITTI E BUONI,-,4,2,,,,
66,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),18,2,12,,,,
67,-,Daði Freyr,Think About Things,-,67,2,,,,
68,-,OneRepublic,Run,-,29,1,,,,
69,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,51,1,,,,
70,-,Tusse,Voices,-,30,1,,,,
71,up,London Grammar,Wasting My Young Years,75,71,2,,,,
72,down,Seven Beats,I Can Do It (feat. Cendy),34,34,3,,,,
73,down,Chris Stapleton,Tennessee Whiskey,56,42,4,,,,
74,-,The Black Mamba,Love Is On My Side,-,74,1,,,,
75,down,Vinny,NOW (feat. Henry Dell),26,10,5,,,,
76,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,61,1,32,,,,
77,-,James Newman,Embers,-,71,1,,,,
78,down,Rea Garvey & VIZE,The One,40,37,7,,,,
79,up,Afrojack & David Guetta,Hero,80,53,4,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,43,8,63,25,2019-10-06,25,2019-10-06
81,-,Eden,Set Me Free,-,81,1,,,,
82,down,Tom Grennan,Little Bit of Love,49,20,12,,,,
83,-,Senhit & Flo Rida,Adrenalina,-,64,1,,,,
84,down,Billie Eilish,Your Power,24,19,4,74,2021-05-02,5,2021-05-09
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,15,8,56,2021-03-21,1,2021-03-28
86,-,Daði Freyr,10 Years,-,50,1,,,,
87,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,2,39,,,,
88,-,Jendrik,I Don't Feel Hate,-,88,1,,,,
89,down,Elton John & Years & Years,It's a sin,51,51,2,,,,
90,down,Tones and I,Dance Monkey,66,1,78,6,2019-10-06,1,2019-11-10
91,-,Kendji Girac,Evidemment,-,50,8,,,,
92,down,K3,Beter Als Je Danst,38,38,2,,,,
93,down,"Joel Corry, RAYE & David Guetta",BED,46,37,9,90,2021-04-04,42,2021-04-18
94,-,Henri PFR & CMC$,Faith (feat. Laura White),-,94,1,,,,
95,-,Bilal Hassani,Lights Off,-,95,1,,,,
96,-,Eefje de Visser,Golven,-,96,1,,,,
97,down,Rag'n'Bone Man,Track 15,71,22,5,,,,
98,-,Hooverphonic,Eden,-,98,1,,,,
99,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,4,76,2021-04-25,2,2021-05-02
100,down,P!nk,All I Know So Far,83,54,3,,,,
