Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,4,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,4,,,,
3,up,Pauline,Uit Mijn Hoofd,13,3,9,,,,
4,down,Harry Styles,As It Was,3,1,24,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,17,,,,
6,down,Rema,Calm Down,4,1,14,,,,
7,-,Oscar and the Wolf,Warrior,-,1,1,,,,
8,down,Rosa Linn,SNAP,6,6,5,,,,
9,-,Pommelien Thijs,Wat Een Idee!?,-,6,1,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,4,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,3,13,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,5,4,,,,
13,down,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,12,8,3,,,,
14,down,Mau P,Drugs from Amsterdam,5,5,3,,,,
15,down,LF SYSTEM,Afraid To Feel,11,9,10,,,,
16,down,Pommelien Thijs,Ongewoon,7,1,21,,,,
17,up,Camille,In De Regen,22,5,2,,,,
18,down,Beyoncé,BREAK MY SOUL,15,1,13,,,,
19,up,OneRepublic,I Ain't Worried,25,19,6,,,,
20,up,Stan Van Samang,Alles,29,17,6,,,,
21,up,Central Cee,Doja,30,21,6,,,,
22,-,Ava Max,Million Dollar Baby,-,14,2,,,,
23,-,Lizzo,2 Be Loved (Am I Ready),-,23,1,,,,
24,down,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],20,1,7,,,,
25,up,Goldband,Noodgeval,37,2,10,,,,
26,up,Kevin de Vries,Dance with Me,51,15,2,,,,
27,down,Camille,Geen Tranen Meer Over,14,1,12,,,,
28,up,Camille,Kleur,74,25,4,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,7,23,,,,
30,up,Goldband,Witte Was,49,23,4,,,,
31,-,Phillip Sanders,If I Didnt Love You Girl,-,31,1,,,,
32,-,Shabam,Sleepless Nights,-,32,1,,,,
33,up,Rammstein,Dicke T****n,35,17,12,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,57,,,,
35,-,Rnbstylerz,Like Wooh Wooh,-,35,2,,,,
36,-,Hooverphonic,Mysterious (Single Edit),-,36,1,,,,
37,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),19,2,13,,,,
38,up,Harry Styles,Late Night Talking,42,33,5,,,,
39,up,FISHER,Yeah The Girls (feat. MERYLL),48,39,2,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),44,13,3,,,,
41,down,Imanbek & BYOR,Belly Dancer,28,3,26,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,4,28,,,,
43,-,LoFie,Lofi Chad,-,43,1,,,,
44,up,Berre,Say My Name,56,5,17,,,,
45,-,Coldplay,Humankind,-,25,2,,,,
46,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,16,16,3,,,,
47,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],-,47,1,,,,
48,down,Farruko,Pepas,18,1,57,,,,
49,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,49,2,,,,
50,-,MEAU,Dat Heb Jij Gedaan,-,1,28,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,23,,,,
52,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,31,10,,,,
53,down,Lewis Capaldi,Forget Me,43,31,2,,,,
54,up,Lizzo,About Damn Time,98,28,18,,,,
55,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,3,1,,,,
56,down,Metejoor & Snelle,Kijk Ons Nou,21,1,17,,,,
57,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,8,34,,,,
58,down,Alvaro Soler & Topic,Solo Para Ti,36,12,21,,,,
59,-,Femi,Grace,-,59,1,,,,
60,-,Love Frame & 0.99,Run With Us,-,60,1,,,,
61,up,Måneskin,SUPERMODEL,94,9,18,,,,
62,up,Goldband,Dit Is Voor Jou,83,31,7,,,,
63,-,Pennywise,Bro Hymn,-,63,1,,,,
64,up,Louis Tomlinson,Bigger Than Me,81,64,2,,,,
65,down,Camille,Vuurwerk,31,1,63,,,,
66,-,Tsar B,Auwtch,-,66,1,,,,
67,-,Fred again..,Danielle (smile on my face),-,67,1,,,,
68,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,68,1,,,,
69,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,52,1,,,,
70,-,BLACKPINK,Shut Down,-,67,1,,,,
71,down,Calvin Harris,Stay With Me,34,34,7,,,,
72,-,Ofenbach,Wasted Love (feat. Lagique),-,32,18,92,2021-04-25,92,2021-04-25
73,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),27,2,40,,,,
74,-,Rema & Selena Gomez,Calm Down,-,55,2,,,,
75,down,ROSALÍA,DESPECHÁ,60,19,4,,,,
76,-,Tiësto & Ava Max,The Motto,-,6,41,,,,
77,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,53,,,,
78,up,Kate Bush,Running Up That Hill (A Deal With God),78,7,17,,,,
79,up,George Ezra,Green Green Grass,95,11,20,,,,
80,-,Erik Goossens,Dit Is Anders,-,80,1,,,,
81,down,Luude & Mattafix,Big City Life,26,26,8,,,,
82,-,Tom Odell,Another Love,-,7,3,,,,
83,down,"Sharam Jey, Celestal & Moss Kena",Over You,79,1,7,,,,
84,-,George Michael,Careless Whisper,-,73,1,,,,
85,up,Natte Visstick,Visstick Gooi Die Kanker Kick,96,26,8,,,,
86,down,OLIVIA & Paul Sinha,Elektriciteit,59,20,12,,,,
87,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,65,3,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,69,8,100,25,2019-10-06,25,2019-10-06
89,down,Regi & Emma Heesters,Zwaartekracht,52,2,26,,,,
90,down,Willy William,Trompeta,54,1,26,,,,
91,-,Rihanna,Don't Stop the Music,-,91,1,,,,
92,down,Christina Perri,A Thousand Years,53,48,5,,,,
93,-,Keane,Somewhere Only We Know,-,93,1,,,,
94,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),77,77,2,,,,
95,-,Louane,Si t'étais là,-,87,2,,,,
96,-,KATNUF,Van Mij Zijn,-,52,2,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,1,49,,,,
98,-,Jaap Reesema,Compleet,-,98,1,,,,
99,-,Metejoor & Babet,1 Op Een Miljoen,-,1,57,,,,
100,-,Suzan & Freek,Kwijt,-,18,2,,,,
