Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,6,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,11,,,,
3,-,Camille,Blauwen Dag (Uit Liefde Voor Muziek),-,3,1,,,,
4,down,Regi & Emma Heesters,Zwaartekracht,3,2,4,,,,
5,-,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,-,5,1,,,,
6,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,6,1,,,,
7,down,Camille,Diamant,6,2,10,,,,
8,down,Jaap Reesema,Mijn Kleine Presidentje,5,1,5,,,,
9,-,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,-,9,1,,,,
10,up,Harry Styles,As It Was,26,1,2,,,,
11,up,Gayle,abcdefu,19,6,19,,,,
12,-,Christophe Willem,PS : Je t'aime,-,12,1,,,,
13,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,13,1,,,,
14,-,Zornik & Koen Buyse,The Other Side (Live - uit Liefde Voor Muziek),-,14,1,,,,
15,up,Antwerp House Squad,Set Me Free (feat. Sakso),35,15,2,,,,
16,up,Tiësto & Ava Max,The Motto,17,6,21,,,,
17,down,Matt Sassari,Summer Jam (Club Mix),8,8,3,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,4,6,,,,
19,up,Stromae,L’enfer,20,1,13,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),10,2,8,,,,
21,down,Luude,Down Under (feat. Colin Hay),9,5,9,,,,
22,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,3,16,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,18,,,,
24,down,MEAU,Dat Heb Jij Gedaan,12,1,19,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,8,12,,,,
26,up,Argy,Tataki,34,18,13,,,,
27,down,Nils van Zandt,Trumpet Sound,4,4,5,,,,
28,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),22,2,3,,,,
29,-,Margriet Hermans,Spiegelbeeld (Live Uit Liefde Voor Muziek),-,29,1,,,,
30,-,Rammstein,Zick Zack,-,30,1,,,,
31,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",18,17,3,,,,
32,up,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),49,32,2,,,,
33,-,Ozark Henry,Deze Is Voor Mij - Uit Liefde Voor Muziek (Live),-,33,1,,,,
34,up,"Nils van Zandt, AMARI & Lowkie",Move Your Feet (Short Radio Edit),69,34,2,,,,
35,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,7,1,,,,
36,up,K3,Waterval,38,1,17,,,,
37,up,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,37,37,4,,,,
38,down,Camille,Vuurwerk,32,1,46,,,,
39,down,Cliff Jones,Take It (feat. Zorina),23,23,6,,,,
40,down,Kungs,Clap Your Hands,30,20,8,,,,
41,down,Ed Sheeran,Overpass Graffiti,28,7,22,,,,
42,-,Isabelle A & Aafke Romeijn,Zoals Je Bent,-,24,1,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,13,8,13,,,,
44,up,Adele,Easy On Me,58,1,26,,,,
45,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,4,9,,,,
46,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,14,7,,,,
47,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,23,13,,,,
48,down,Farruko,Pepas,33,1,35,,,,
49,down,Sagi Abitbul,Unknown,47,28,11,,,,
50,-,Ilias Addi,All I Need,-,46,1,,,,
51,-,Adele,Oh My God,-,51,9,,,,
52,up,The Weeknd,Sacrifice,53,18,8,,,,
53,down,Shawn Mendes,When You're Gone,29,29,2,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,35,,,,
55,-,Suzan & Freek,Spiegelbeeld,-,55,1,,,,
56,up,Imanbek & BYOR,Belly Dancer,68,3,4,,,,
57,-,Block & Crown & Lissat,Sunshine & Music,-,57,1,,,,
58,down,Soolking,Suavemente,45,6,5,,,,
59,down,Jérémie Makiese,Miss You,56,1,5,,,,
60,down,Acraze,Do It To It (feat. Cherish),15,1,29,,,,
61,-,Suzan & Freek,Als Het Avond Is,-,22,14,,,,
62,-,Rammstein,Zeit,-,25,4,,,,
63,down,Robin Schulz & Dennis Lloyd,Young Right Now,39,36,9,,,,
64,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,86,1,55,,,,
65,-,Xavier Rudd,Follow the Sun,-,13,19,,,,
66,-,Olivia Rodrigo,drivers license,-,4,26,1,2021-01-17,1,2021-01-17
67,-,Lady Gaga,Always Remember Us This Way,-,15,48,98,2019-10-13,90,2019-11-17
68,down,FLEMMING,Zij Wil Mij,40,31,8,,,,
69,up,Ed Sheeran,Shivers,100,4,31,,,,
70,-,"Henri PFR, Solar State & Jason Walker",Stay with Me Now,-,70,1,,,,
71,down,Glass Animals,Heat Waves,57,26,20,75,2021-02-28,71,2021-03-07
72,down,Clouseau,Vage Herinnering,66,49,2,,,,
73,-,Liu,Ringtone Drop (Radio Edit),-,55,1,,,,
74,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",51,23,10,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,8,89,25,2019-10-06,25,2019-10-06
76,up,Harry Styles,Sign of the Times,79,37,8,,,,
77,-,Zoe Wees,Control,-,6,32,98,2020-09-20,85,2021-01-03
78,up,Öwnboss & SEVEK,Move Your Body,88,26,8,,,,
79,-,Maksim,Zonder Mij,-,43,1,,,,
80,-,Suzan & Freek & Snelle,De Overkant,-,22,14,,,,
81,-,Clara Luciani,Amour toujours,-,77,4,,,,
82,-,FLEMMING,Amsterdam,-,12,20,,,,
83,-,Ituana,Wicked Game (Luxury Remix),-,83,1,,,,
84,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
85,down,Metejoor & Babet,1 Op Een Miljoen,59,1,49,,,,
86,-,Mai Mostafa,نفسي اصلي معاك,-,86,1,,,,
87,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,25,,,,
88,-,Harry Styles,Watermelon Sugar,-,6,58,85,2019-11-17,2,2020-08-23
89,down,The Weeknd,Blinding Lights,87,1,102,94,2019-12-01,1,2020-03-01
90,-,Måneskin,Beggin,-,3,34,,,,
91,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),65,2,23,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,44,7,37,,,,
93,-,Jaap Reesema,Alles Komt Goed,-,1,18,,,,
94,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,31,,,,
95,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),82,20,15,,,,
96,-,Danny Vera,Roller Coaster,-,3,36,,,,
97,-,Suzan & Freek,Blauwe Dag,-,12,11,,,,
98,-,Suzan & Freek,Goud,-,23,15,,,,
99,down,Clara Luciani,Respire encore,43,18,23,,,,
100,-,Jon Batiste,FREEDOM,-,100,1,,,,
