Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,7,,,,
2,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,2,1,,,,
3,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),1,1,2,,,,
4,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),4,4,2,,,,
5,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),5,2,4,,,,
6,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),7,4,11,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,2,16,97,2020-01-12,7,2020-05-10
8,down,The Weeknd,Blinding Lights,6,1,22,94,2019-12-01,1,2020-03-01
9,-,Karen Damen,Waar Ben Je Nu? (Uit Liefde Voor Muziek),-,9,1,,,,
10,up,Tones and I,Dance Monkey,11,1,25,6,2019-10-06,1,2019-11-10
11,-,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),-,2,1,,,,
12,-,Peter Vanlaet,Waarom (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,12,1,,,,
13,down,Lara Fabian,Nos cœurs à la fenêtre,2,2,3,,,,
14,-,The Starlings,Honey (Live Uit Liefde Voor Muziek),-,14,1,,,,
15,down,The Starlings,For You (Live Uit Liefde Voor Muziek),9,3,3,,,,
16,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),10,6,3,,,,
17,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),14,14,2,,,,
18,down,Dua Lipa,Physical,15,4,13,48,2020-02-02,15,2020-04-12
19,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,30,12,10,,,,
20,up,Danny Vera,Roller Coaster,21,3,12,,,,
21,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),13,13,9,,,,
22,up,DJ F.R.A.N.K & Sir-G,The One and Only,26,6,23,,,,
23,up,Regard,Ride It,33,2,25,57,2019-10-06,13,2019-11-10
24,down,Lewis Capaldi,Before You Go,20,7,19,45,2019-11-24,10,2020-08-30
25,up,Dina Ayada,The Way (Radio Edit),88,16,4,,,,
26,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,54,8,2,,,,
27,down,Niels Destadsbader,Nooit Alleen,12,12,3,,,,
28,up,The Weeknd,In Your Eyes,67,5,5,41,2020-03-22,12,2020-03-29
29,down,Billie Eilish,everything i wanted,17,3,24,53,2019-11-17,3,2019-11-24
30,up,THIERRY VON DER WARTH,Patience,61,20,2,,,,
31,up,Loïc Nottet,Mr/Mme,41,31,2,,,,
32,down,The Starlings,Over (Live Uit Liefde Voor Muziek),16,16,2,,,,
33,up,Cleymans & Van Geel,Tijgers,36,23,11,,,,
34,down,Topic,Breaking Me (feat. A7S),19,4,7,94,2020-03-01,8,2020-08-16
35,down,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),23,23,2,,,,
36,down,Snelle,Smoorverliefd,28,3,16,,,,
37,up,Angèle,Balance ton quoi,82,27,13,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),78,32,3,52,2020-04-12,48,2020-04-19
39,up,Vicetone & Tony Igy,Astronomia,62,31,4,99,2020-04-05,44,2020-04-12
40,down,Christophe,Aline,22,22,2,,,,
41,up,Angèle,Oui ou non,73,6,24,,,,
42,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],43,19,3,,,,
43,down,Celeste,Stop This Flame,34,6,16,,,,
44,up,Noy Alooshe,Can't You See (feat. ADI),63,32,6,,,,
45,down,Dua Lipa,Don't Start Now,35,3,25,19,2019-11-03,3,2020-01-05
46,up,Alan Walker & Ava Max,"Alone, Pt. II",59,12,16,,,,
47,up,Robin Schulz,In Your Eyes (feat. Alida),97,20,13,95,2020-03-08,54,2020-04-05
48,down,5NAPBACK & Daniël Busser,Vrienden,25,25,4,,,,
49,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),42,14,4,,,,
50,down,Calogero,On fait comme si,39,4,5,,,,
51,down,Christophe,Les mots bleus,27,27,2,,,,
52,up,Peter Vanlaet,Nathalie (uit Liefde Voor Muziek) [feat. Mama's Jasje],56,52,2,,,,
53,down,Billie Eilish,bad guy,18,3,25,5,2019-10-06,5,2019-10-06
54,up,André Hazes Jr.,Leef,55,35,9,,,,
55,down,Drake,Toosie Slide,29,29,4,65,2020-04-05,2,2020-04-26
56,up,Vitaa & Slimane,Avant toi,96,17,20,,,,
57,-,R-Wan,Big Up (feat. Shaydee),-,40,1,,,,
58,down,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",50,35,4,,,,
59,up,Alicia Keys,Underdog,84,16,13,69,2020-01-12,43,2020-03-29
60,-,Jimmy Davis,I'm So Hurt,-,60,1,,,,
61,-,Loïc Nottet,Heartbreaker,-,22,8,,,,
62,down,Sam Smith,Track 11,48,48,2,37,2020-04-19,37,2020-04-19
63,up,Karmen,Play Me (feat. Stylo G),76,7,25,,,,
64,down,Et demain ? Le collectif,Et demain ?,24,24,3,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,4,25,60,2019-10-20,7,2019-11-17
66,up,Sia,Unstoppable,85,10,23,81,2019-11-10,81,2019-11-10
67,-,Bart Peeters,Dicht Bij Mij (Live in de Lotto Arena),-,45,4,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,8,20,25,2019-10-06,25,2019-10-06
69,down,Billie Eilish,No Time To Die,58,2,11,78,2020-02-16,7,2020-02-23
70,down,Sean Dhondt,All Day All Night,68,15,3,,,,
71,down,Sean Dhondt,Mona Lisa (Uit Liefde Voor Muziek),70,8,4,,,,
72,-,Stevie Wonder,Happy Birthday,-,72,1,,,,
73,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,24,87,2019-10-20,28,2019-12-08
74,down,Christophe,Les marionettes,45,45,2,,,,
75,up,AMARI,Hands All Over Mine (feat. IOVA) [AHZEE Remix],79,50,6,,,,
76,-,Dina Ayada,The Way,-,28,1,,,,
77,down,Robert Abigail,Red Right Hand,57,3,20,,,,
78,-,Maroon 5,Memories,-,3,24,36,2019-10-06,2,2019-11-17
79,down,Christophe,Les paradis perdus,46,46,2,,,,
80,-,Maître Gims & Sting,Reste,-,37,18,,,,
81,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,10,1,,,,
82,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,22,,,,
83,-,Bart Peeters,Tot je weer van Me Houdt,-,71,2,,,,
84,up,Christophe,Succès fou,87,84,2,,,,
85,-,surf mesa,Ily,-,8,1,63,2020-04-19,18,2020-07-12
86,-,Ahzee,Fire,-,15,20,,,,
87,-,Regi & Stan Van Samang,Hang On,-,87,1,,,,
88,-,The Lumineers,Nobody Knows,-,88,1,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,15,16,98,2019-10-13,90,2019-11-17
90,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,5,5,,,,
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,45,6,99,2020-01-12,49,2020-06-21
92,down,Tones and I,Never Seen the Rain,66,27,10,,,,
93,-,Jean Ferrat,La montagne,-,93,1,,,,
94,down,Mama's Jasje,Zo Ver Weg,31,31,2,,,,
95,-,Yazoo,Don't Go,-,95,1,,,,
96,down,Lady Gaga,Stupid Love,94,5,9,28,2020-03-01,8,2020-03-08
97,down,Roddy Ricch,The Box,53,17,12,91,2019-12-08,2,2020-02-16
98,-,SHAED & ZAYN,Trampoline,-,26,18,63,2019-10-06,63,2019-10-06
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,5,11,,,,
100,down,Laura Tesoro,Press Pause,93,35,9,,,,
