Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K3,Waterval,30,1,2,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,11,,,,
3,down,Adele,Easy On Me,1,1,8,,,,
4,down,Nils van Zandt,"Green Light, Red Light",2,2,8,,,,
5,up,Angèle,Bruxelles je t’aime,13,3,7,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
7,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
8,up,Ed Sheeran,Shivers,8,4,13,,,,
9,down,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),6,2,6,,,,
10,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),7,7,4,,,,
11,down,Farruko,Pepas,5,1,17,,,,
12,down,Stromae,Santé,11,1,8,,,,
13,down,FLEMMING,Amsterdam,12,12,4,,,,
14,-,Gayle,abcdefu,-,6,1,,,,
15,down,Antwerp House Squad,Love Tonight (feat. Sakso),9,6,24,,,,
16,up,Nils van Zandt & Pakito,Lonely,17,12,16,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,12,7,,,,
18,down,Ed Sheeran,Bad Habits,15,1,24,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,10,7,19,,,,
20,up,Metejoor,Ze Meent Het,28,4,7,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,37,1,20,79,2019-11-17,1,2020-12-13
22,down,AMARI & Lowkie,Survive,18,15,19,,,,
23,up,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),53,23,4,,,,
24,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),14,14,12,,,,
25,-,Pommelien Thijs,Meisjes Van Honing,-,16,2,,,,
26,down,Imagine Dragons,Wrecked,23,23,16,,,,
27,down,Regi & Pauline,Duizend Sterren,19,1,11,,,,
28,up,Måneskin,Beggin,40,3,25,,,,
29,-,Angèle & Damso,Démons,-,17,1,,,,
30,-,Chris Feelding,My Year,-,23,9,,,,
31,up,Coldplay X BTS,My Universe,32,8,11,,,,
32,up,Ilias Addi,Rush Hour,73,32,2,,,,
33,up,Cliff Jones,In Your Eyes,87,9,12,,,,
34,-,Shawn Mendes,It'll Be Okay,-,34,1,,,,
35,-,Jason Derulo,Acapulco,-,26,5,,,,
36,-,Angèle,Plus de sens,-,36,1,,,,
37,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,45,27,6,,,,
38,down,MEROL,vol,27,22,3,,,,
39,-,Adele,Rolling In the Deep,-,39,2,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,46,10,22,,,,
41,down,ABBA,Don't Shut Me Down,34,4,14,,,,
42,down,Lennert Wolfs & zegmaarsam,Lola,22,2,28,,,,
43,down,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),25,25,2,,,,
44,-,Tsar B,It's So Cruel,-,44,1,,,,
45,down,Clara Luciani,Respire encore,33,18,9,,,,
46,down,Mama's Jasje,De code gekraakt-uit Liefde voor Muziek (Live),29,29,2,,,,
47,down,Antoine Simar,Another Chance,26,12,20,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,21,8,80,25,2019-10-06,25,2019-10-06
49,-,Dua Lipa & Angele,Fever,-,1,41,47,2020-11-15,47,2020-11-15
50,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
51,up,Coldplay,Higher Power,97,2,28,46,2021-05-16,46,2021-05-16
52,-,Adele,Hello,-,52,1,,,,
53,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,82,1,47,,,,
54,-,Angèle,Libre,-,39,1,,,,
55,-,Bjorn Verbex,Deja Vu,-,47,2,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,3,81,2020-02-09,81,2020-02-09
57,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,57,1,,,,
58,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,58,2,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,59,2,,,,
