Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,2,,,,
2,-,Mustii,Before the Party's Over,-,2,1,,,,
3,up,Dua Lipa,Training Season,16,3,2,,,,
4,-,Pieter Embrechts,Een Vriend Van Mij,-,4,1,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),10,2,3,,,,
6,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),57,5,6,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,13,,,,
8,down,Teddy Swims,Lose Control,5,2,24,,,,
9,up,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,24,3,5,,,,
10,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,5,,,,
11,down,Oscar and the Wolf,Angel Face,9,4,4,,,,
12,-,Pommelien Thijs,Het Beste Moet Nog Komen,-,2,1,,,,
13,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),11,11,2,,,,
14,-,Clouseau,Vuurwerk (uit Liefde Voor Muziek),-,14,1,,,,
15,down,Star Academy & Pierre Garnier,Ceux qu'on était,1,1,3,,,,
16,down,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),7,7,3,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),18,1,28,,,,
18,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,11,,,,
19,up,Teddy Swims,The Door,20,15,5,,,,
20,down,ZERB,Mwaki,14,6,7,,,,
21,-,Noah Kahan,Stick Season,-,21,11,,,,
22,down,Push,Universal Nation (Charlotte de Witte Rework),13,1,5,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada (Extended),23,2,27,,,,
24,up,Bazart & Pommelien Thijs,Hou Mij Vast,34,8,10,,,,
25,down,Dua Lipa,Houdini,8,1,16,,,,
26,up,Benson Boone,Beautiful Things,28,3,5,,,,
27,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,27,1,,,,
28,down,Tom Odell,Another Love,19,7,50,,,,
29,up,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),41,20,3,,,,
30,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,26,2,,,,
31,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,31,1,,,,
32,up,DJ Kicken,In Heaven There Is No Beer,81,32,3,,,,
33,-,Michèle Torr,Emmène-moi danser ce soir,-,33,3,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),25,3,20,,,,
35,up,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],87,35,2,,,,
36,up,Dj Passoa,Chlamydia,51,36,4,,,,
37,down,SANTA,Popcorn Salé,15,4,17,,,,
38,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,93,38,2,,,,
39,-,Paul Russell,Lil Boo Thang,-,14,6,,,,
40,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,6,1,,,,
41,down,Marco Schuitmaker,Engelbewaarder,17,2,49,,,,
42,down,Lara Fabian,Ta peine,32,17,5,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],77,34,3,,,,
44,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),29,29,3,,,,
45,-,Coldplay,Viva La Vida,-,45,11,,,,
46,up,Tiësto & FAST BOY,All My Life,47,24,4,,,,
47,-,Prince,Sometimes It Snows In April,-,47,4,,,,
48,-,Justin Timberlake,Drown,-,48,1,,,,
49,-,"Dustin Hertz, Da Rick & Pat B",Ketamine,-,49,1,,,,
50,down,Miley Cyrus,Flowers,35,1,53,,,,
51,-,Kenya Grace,Strangers,-,18,19,,,,
52,down,Zaho de Sagazan,La symphonie des éclairs,12,12,6,,,,
53,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],73,10,10,,,,
54,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,54,1,,,,
55,down,P!nk,All Out Of Fight,27,10,12,,,,
56,down,Lost Frequencies & Bastille,Head Down,31,3,8,,,,
57,-,Niall Horan,Heaven,-,22,12,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,71,21,23,,,,
59,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,59,1,,,,
60,down,Laurent Wery,Work (feat. N.J.E.),46,10,6,,,,
61,-,LINKIN PARK,Friendly Fire,-,61,1,,,,
62,-,Nils van Zandt,Cry,-,1,14,,,,
63,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),54,26,3,,,,
64,up,Ricchi & Poveri,Sarà Perché Ti Amo,90,17,42,,,,
65,-,Louane,Les étoiles,-,65,1,,,,
66,-,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,-,4,9,,,,
67,-,Antoon,Blindelings,-,67,1,,,,
68,down,Slimane,Mon amour,63,2,8,,,,
69,-,Karen Damen,Adhd (Show Versie),-,69,1,,,,
70,down,Creeds,Push Up,68,2,57,,,,
71,down,Kygo & Ava Max,Whatever,21,11,6,,,,
72,-,Silvester Belt,Luktelk,-,72,1,,,,
73,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,73,1,,,,
74,-,ポリス,Roxanne,-,74,1,,,,
75,-,Taylor Swift,Cruel Summer,-,73,4,,,,
76,-,Indila & BENNETT,Dernière danse (Techno Mix),-,44,3,,,,
77,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,77,1,,,,
78,-,Parachute Youth,Can’t Get Better Than This (Just Kiddin Remix),-,78,1,,,,
79,-,Cyndi Lauper,All Through the Night,-,79,1,,,,
80,-,Adele,Set Fire to the Rain,-,74,4,,,,
81,down,Harry Styles,As It Was,72,1,92,,,,
82,-,Umberto Tozzi,Ti amo,-,76,2,,,,
83,-,Dua Lipa,Dance The Night,-,4,33,,,,
84,down,Jason Derulo & David Guetta,Down,30,30,2,,,,
85,-,Stephen Sanchez,Until I Found You,-,20,32,,,,
86,-,Xavier Rudd,Follow the Sun,-,13,40,,,,
87,down,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],42,42,2,,,,
88,-,Funkhauser,Hey Yo!,-,82,1,,,,
89,down,Sia & Kylie Minogue,Dance Alone,36,11,3,,,,
90,-,Miley Cyrus,Used To Be Young,-,21,16,,,,
91,-,ABBA,Dancing Queen,-,75,4,,,,
92,down,Cyril,Stumblin' In,56,1,2,,,,
93,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,19,15,,,,
94,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,21,,,,
95,down,Ariana Grande,"yes, and?",50,8,7,,,,
96,-,Justin Timberlake,Selfish,-,21,4,,,,
97,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,15,18,,,,
98,-,Umberto Tozzi,Gloria,-,98,1,,,,
99,-,Selena Gomez,Love On,-,46,1,,,,
100,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,39,3,,,,
