Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],16,1,4,,,,
2,down,Camille,Geen Tranen Meer Over,1,1,9,,,,
3,up,Pommelien Thijs,Ongewoon,4,1,18,,,,
4,up,Harry Styles,As It Was,6,1,21,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,3,10,,,,
6,down,Rema,Calm Down,2,1,11,,,,
7,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
8,down,Metejoor & Snelle,Kijk Ons Nou,5,1,14,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,14,,,,
10,up,Pauline,Uit Mijn Hoofd,10,3,6,,,,
11,up,Rosa Linn,SNAP,42,6,2,,,,
12,up,LF SYSTEM,Afraid To Feel,14,9,7,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,20,,,,
14,down,Beyoncé,BREAK MY SOUL,12,1,10,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,4,25,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,7,20,,,,
17,up,Stan Van Samang,Alles,79,17,3,,,,
18,up,MSKNS & Nathalie Meskens,You Knocked Down My Walls,43,18,6,,,,
19,down,Berre,Say My Name,11,5,14,,,,
20,up,Goldband,Noodgeval,44,2,7,,,,
21,-,Mylène Farmer,À tout jamais,-,21,1,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,1,,,,
23,down,Niels Destadsbader,Ik Neem Er Eén,17,5,13,,,,
24,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),20,2,10,,,,
25,-,Coldplay,Humankind,-,25,1,,,,
26,up,Natte Visstick,Visstick Gooi Die Kanker Kick,57,26,5,,,,
27,-,Willy William,Pata Pata,-,14,1,,,,
28,down,Imanbek & BYOR,Belly Dancer,15,3,23,,,,
29,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),93,4,11,,,,
30,-,Patrick Bruel,Encore une fois,-,30,1,,,,
31,-,Goldband,Dit Is Voor Jou,-,31,5,,,,
32,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),64,31,7,,,,
33,up,Dua Lipa & Angele,Fever,56,1,61,47,2020-11-15,47,2020-11-15
34,up,Cleymans & Van Geel,Olivia,76,34,4,,,,
35,up,Regi & Emma Heesters,Zwaartekracht,40,2,23,,,,
36,down,Farruko,Pepas,25,1,54,,,,
37,down,Lizzo,About Damn Time,28,28,15,,,,
38,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),45,2,37,,,,
39,down,Jaap Reesema & Lea Rue,Code Rood,19,11,10,,,,
40,-,Tinne Oltmans,Wat Je Doet Met Mij,-,40,1,,,,
41,up,Central Cee,Doja,81,21,3,,,,
42,up,Luude & Mattafix,Big City Life,74,26,5,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,1,,,,
44,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,47,25,7,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,97,7,52,,,,
46,up,Måneskin,SUPERMODEL,70,9,15,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,54,,,,
48,up,Acraze,Do It To It (feat. Cherish),50,1,47,,,,
49,up,Marshmello & Khalid,Numb,55,32,3,,,,
50,-,MEAU,Dat Heb Jij Gedaan,-,1,27,,,,
51,-,The National,Weird Goodbyes (feat. Bon Iver),-,51,1,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),29,7,14,,,,
53,down,Ahzee & Zave,Pump It (feat. Sonny Flame),3,3,4,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,7,1,,,,
55,up,Camille,Vuurwerk,63,1,60,,,,
56,-,Tom Odell,Another Love,-,7,1,,,,
57,down,BLACKPINK,Pink Venom,18,18,2,,,,
58,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,17,11,,,,
59,up,Gayle,abcdefu,77,6,35,,,,
60,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),71,14,12,,,,
61,-,Camille,Kleur,-,25,1,,,,
62,down,Metejoor,Dit Is Wat Mijn Mama Zei,23,1,30,,,,
63,down,OLIVIA & Paul Sinha,Elektriciteit,37,20,9,,,,
64,-,OneRepublic,I Ain't Worried,-,19,3,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,8,31,,,,
66,-,Goldband,Witte Was,-,23,1,,,,
67,down,Soolking,Suavemente,48,6,22,,,,
68,down,Jax Jones,Where Did You Go? (feat. MNEK),52,2,25,,,,
69,down,Jenifer,Sauve qui aime,26,26,2,,,,
70,-,Mentissa,Et Bam,-,15,10,,,,
71,-,Camille,SOS,-,67,1,,,,
72,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,49,1,,,,
73,-,Disturbed,The Sound of Silence,-,31,30,,,,
74,down,Benson Boone,In The Stars,51,22,11,,,,
75,down,"Sharam Jey, Celestal & Moss Kena",Over You,9,1,4,,,,
76,-,ABBA,Mamma Mia,-,76,1,,,,
77,-,Paul Kalkbrenner,Feed Your Head,-,32,10,,,,
78,-,Gazo,DIE,-,78,1,,,,
79,up,Tiësto & Ava Max,The Motto,96,6,39,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,61,2,,,,
81,down,Natte Visstick & Dikke Baap,Ik Trip 'M,75,75,2,,,,
82,-,Barry McGuire,Eve of Destruction,-,82,1,,,,
83,-,Jeanette,Porqué Te Vas?,-,83,1,,,,
84,-,Rema & Selena Gomez,Calm Down,-,55,1,,,,
85,down,Rammstein,Dicke T****n,30,17,9,,,,
86,-,Teddy Swims,Don't Stop Believin',-,86,1,,,,
87,down,Alvaro Soler & Topic,Solo Para Ti,61,12,18,,,,
88,-,Fresh,Allez dehors (feat. Niska),-,88,1,,,,
89,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,89,1,,,,
90,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,23,2,,,,
91,-,コールドプレイ,Charlie Brown,-,91,1,,,,
92,-,"Black Eyed Peas, David Guetta & Dubdogz",DON'T YOU WORRY (feat. Shakira & Mark Ursa) [Dubdogz & Mark Ursa Remix],-,92,1,,,,
93,-,Kungs,Clap Your Hands,-,20,25,,,,
94,-,Coldplay,Viva La Vida,-,45,3,,,,
95,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,27,,,,
96,down,Stromae & Camila Cabello,Mon amour,89,8,5,,,,
97,down,George Ezra,Green Green Grass,32,11,17,,,,
98,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),98,26,5,,,,
99,-,Sam Ryder,SPACE MAN,-,10,8,,,,
100,down,Coldplay X BTS,My Universe,27,8,27,,,,
