Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antwerp House Squad,Makeba,27,1,2,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],9,2,2,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
4,up,Pommelien Thijs,Erop of Eronder,16,1,8,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
6,up,Marco Schuitmaker,Engelbewaarder,13,2,19,,,,
7,up,Creeds,Push Up,8,2,30,,,,
8,up,Amber Broos,Amok,46,8,6,,,,
9,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,2,12,,,,
10,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),2,1,6,,,,
11,up,Ny'a & CHRLY,Move My Feet to This,12,11,3,,,,
12,down,Camille,Rihanna,5,4,11,,,,
13,down,Jain,Makeba,3,2,6,,,,
14,down,Miley Cyrus,Flowers,4,1,29,,,,
15,down,Loreen,Tattoo,6,1,23,,,,
16,up,Laurent Wery,I've Got the Power (feat. N.J.E.),25,5,6,,,,
17,up,P!nk,TRUSTFALL,41,2,27,,,,
18,-,Hugo,Het Leven,-,15,1,,,,
19,down,Chica Latina,Ven Pa Ca,10,9,8,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,5,49,,,,
21,up,Dua Lipa,Dance The Night,48,4,9,,,,
22,up,Nils van Zandt & BRACKET MUSIC,So High,52,22,2,,,,
23,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",14,4,13,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,34,2,21,,,,
25,down,Gustaph,Because of You,22,1,29,,,,
26,down,Becky G,Arranca (feat. Omega),15,3,9,,,,
27,down,Willy Sommers,Kijk Vooruit,21,20,4,,,,
28,-,Sinéad O'Connor,Troy,-,28,1,,,,
29,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),17,2,12,,,,
30,up,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],31,18,3,,,,
31,down,Modeo,Good Time,30,8,7,,,,
32,down,MGDB,Niet Verslaafd (feat. Jos & Jos),29,29,2,,,,
33,-,Francisco,ALLEEN,-,33,1,,,,
34,down,Goldband,Noodgeval,26,2,55,,,,
35,down,Mentissa,Mamma Mia,20,20,15,,,,
36,down,Unknown,What Was I Made For?,19,16,3,,,,
37,-,"R3HAB, Inna & Sash!",Rock My Body,-,28,3,,,,
38,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,23,23,2,,,,
39,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),32,5,18,,,,
40,down,Lost Frequencies,The Feeling,24,6,8,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,17,17,,,,
42,up,Stephen Sanchez,Until I Found You,72,20,16,,,,
43,-,Calvin Harris & Sam Smith,Desire,-,3,1,,,,
44,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,57,4,9,,,,
45,up,Kevin de Vries & Mau P,Metro,60,1,3,,,,
46,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,17,3,,,,
47,-,Robert Abigail,Makeba,-,47,1,,,,
48,-,Olivia Rodrigo,vampire,-,25,2,,,,
49,-,RM,Wild Flower (with 조유진),-,35,2,,,,
50,up,PNAU & Khalid,The Hard Way,77,23,16,,,,
51,-,Castion & Martina Camargo,El Amor,-,15,1,,,,
52,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],11,11,9,,,,
53,down,Guusje & Bazart,Blijf Nog Even Hier,35,6,7,,,,
54,down,Niels Destadsbader & Kenny B,Liefs Voor Later,28,5,9,,,,
55,down,Kylie Minogue,Padam Padam,47,14,9,,,,
56,down,Tiësto,Lay Low,37,4,25,,,,
57,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,89,1,36,,,,
58,-,Alvaro Soler,Muero,-,24,4,,,,
59,-,Sinéad O'Connor,The Emperor's New Clothes,-,59,1,,,,
60,down,The Weeknd,Blinding Lights,36,1,121,94,2019-12-01,1,2020-03-01
61,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,24,1,,,,
62,-,Sinéad O'Connor,Mandinka,-,62,1,,,,
63,-,Creeds,Push Up (Main Edit),-,63,1,,,,
64,-,"Dimitri Vegas & Like Mike, Bassjackers & The Darkraver",Komtie (Kom Tie Dan He!) [feat. DJ Norman],-,50,3,,,,
65,-,OneRepublic,RUNAWAY,-,37,3,,,,
66,-,P!nk,Never Gonna Not Dance Again,-,5,29,,,,
67,-,Antwerp House Squad,Makeba (Club Remix),-,35,1,,,,
68,-,Cian Ducrot,Heaven,-,68,1,,,,
69,down,Tom Odell,Another Love,43,7,22,,,,
70,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,19,18,,,,
72,down,David Kushner,Daylight,69,19,15,,,,
73,up,ANOTR & Abel Balder,Relax My Eyes,76,42,5,,,,
74,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,18,,,,
75,down,Aaron Blommaert,ZONDE,33,8,13,,,,
76,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,76,1,,,,
77,-,Snollebollekes,Links Rechts,-,77,1,,,,
78,-,Nothing But Thieves,Overcome,-,34,3,,,,
79,up,Kendji Girac & Vianney,Le feu,83,27,6,,,,
80,-,Offset & Cardi B,JEALOUSY,-,80,1,,,,
81,-,Jax Jones & Calum Scott,Whistle,-,4,22,,,,
82,up,Soolking & Gazo,Casanova,82,57,3,,,,
83,down,Rema,Calm Down,56,1,51,,,,
84,-,Drake & Central Cee,On The Radar Freestyle,-,84,1,,,,
85,-,Ayra Starr,Rush,-,85,1,,,,
86,down,The Starlings & Ozark Henry,Under Your Spell,50,45,4,,,,
87,-,Lewis Capaldi,Someone You Loved,-,8,19,4,2019-10-06,4,2019-10-06
88,-,Gala,Freed from Desire,-,70,8,,,,
89,-,Sia,Unstoppable,-,10,58,81,2019-11-10,81,2019-11-10
90,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,1,,,,
91,up,Alok & Ava Max,Car Keys (Ayla),92,55,3,,,,
92,-,Goldband,Witte Was,-,23,25,,,,
93,-,House of Prayers & Crazibiza,The Beginning,-,93,1,,,,
94,-,DJ Licious,Ibiza Sky,-,51,5,,,,
95,-,Goldband,Dit Is Voor Jou,-,31,11,,,,
96,down,YUNGBLUD,Lowlife,90,80,3,,,,
97,-,Oscar and the Wolf,Warrior,-,1,43,,,,
98,-,Charlotte de Witte,Missing Channel,-,98,1,,,,
99,-,Oliver Tree & Robin Schulz,Miss You,-,1,36,,,,
100,down,Xavier Rudd,Follow the Sun,86,13,31,,,,
