Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),-,1,1,,,,
2,up,Metejoor & Babet,1 Op Een Miljoen,2,1,6,,,,
3,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),1,1,2,,,,
4,-,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),-,4,1,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,5,81,2021-02-28,39,2021-04-11
6,up,The Weeknd,Save Your Tears,12,6,9,80,2020-03-22,1,2021-03-21
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,3,8,72,2021-03-07,18,2021-05-16
8,up,Tiësto,The Business,10,1,21,52,2021-01-03,18,2021-04-04
9,-,Cleymans & Van Geel,Gulzig (Uit Liefde Voor Muziek),-,9,1,,,,
10,up,DJ Milano,Feel It Tonight,14,8,4,,,,
11,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,7,6,7,,,,
12,up,Dua Lipa & Angele,Fever,21,1,19,47,2020-11-15,47,2020-11-15
13,up,Ed Sheeran,Afterglow,16,2,11,18,2021-01-03,18,2021-01-03
14,-,Absynthe Minded & Bert Ostyn,Worth It - uit Liefde Voor Muziek (Live),-,14,1,,,,
15,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,1,22,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,8,14,99,2021-01-31,73,2021-03-07
17,down,Ronny Retro,Ronny,6,1,6,,,,
18,up,Maude,Dance You Off,19,14,9,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,5,4,96,2021-04-11,41,2021-05-16
20,up,Tom Grennan,Little Bit of Love,39,20,2,,,,
21,up,The Weeknd,Blinding Lights,34,1,67,94,2019-12-01,1,2020-03-01
22,-,Hooverphonic,The Wrong Place,-,1,1,,,,
23,down,Nathan Evans,Wellerman,8,7,5,,,,
24,-,Geike,Curaçao (Uit Liefde Voor Muziek) [Live],-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,22,4,8,1,2021-01-17,1,2021-01-17
26,up,The Kid LAROI,WITHOUT YOU,38,16,11,32,2020-12-13,12,2021-02-28
27,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),60,14,4,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,14,15,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,2,34,87,2020-08-16,73,2020-09-27
30,down,Geike,We Begrijpen Mekaar (Uit Liefde Voor Muziek) [Live],5,5,2,,,,
31,-,Ronny Mosuse,Web Van Verleiding (Uit Liefde Voor Muziek),-,31,1,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,1,6,2021-03-14,2,2021-05-09
33,down,HVME,Goosebumps,23,13,9,85,2021-01-10,69,2021-01-17
34,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day),-,2,1,,,,
35,up,Bazart,Denk Maar Niet Aan Morgen,40,7,22,,,,
36,up,Anera,You'll Be There,99,24,9,,,,
37,up,"Joel Corry, RAYE & David Guetta",BED,79,37,2,90,2021-04-04,42,2021-04-18
38,-,Billy Paul,Only the Strong Survive,-,38,2,,,,
39,down,Antoine Simar,Free Your Mind,18,18,4,,,,
40,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,11,1,,,,
41,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,9,18,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),50,20,14,61,2021-01-03,22,2021-02-07
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,13,13,94,2021-01-31,47,2021-03-07
44,-,Masked Wolf,Astronaut In The Ocean,-,30,1,60,2021-02-07,6,2021-04-04
45,-,Drake,What’s Next,-,45,1,68,2021-03-07,4,2021-03-14
46,-,Emma Bale,The Time Is Now - uit Liefde Voor Muziek (Live),-,46,1,,,,
47,up,AMARI,In My Heart,88,21,2,,,,
48,down,Xavier Rudd,Follow the Sun,37,13,2,,,,
49,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
50,up,Kendji Girac,Evidemment,52,50,2,,,,
51,-,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),-,51,1,,,,
52,down,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),11,11,2,,,,
53,-,Chris Isaak,Wicked Game (Remastered Version),-,39,3,,,,
54,down,Emma Bale,Amour Fou - uit Liefde Voor Muziek (Live),15,15,2,,,,
55,down,Willy Sommers,Magie (Uit Liefde Voor Muziek),41,10,3,,,,
56,up,Haise,Gold Digger,92,25,9,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,1,38,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),20,11,7,89,2021-02-21,25,2021-04-04
59,down,Alura,Oh Sheila,54,27,3,,,,
60,up,Amel Bent & HATIK,"1,2,3",95,10,5,,,,
61,-,Balthazar,Losers,-,41,4,,,,
62,down,Lady Gaga & Bradley Cooper,Shallow,53,8,52,25,2019-10-06,25,2019-10-06
63,down,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",35,3,3,,,,
64,-,Jérémie Vrielynck,Als Je Hem Achterlaat,-,64,1,,,,
65,up,Robin Schulz,All We Got (feat. KIDDO),90,21,8,68,2021-01-17,43,2021-01-31
66,-,Emma Bale,All I Want,-,66,1,,,,
67,-,VERIVERY,Get Away,-,67,1,,,,
68,down,DJ Melody,Atmosphere,44,44,3,,,,
69,down,Tourist LeMC,En Route,29,29,2,,,,
70,-,Moloko,The Time Is Now,-,70,1,,,,
71,down,Shane Codd,Get Out My Head,27,7,8,,,,
72,up,Aili & Transistorcake,Dansu,81,72,4,,,,
73,-,Zoe Wees,Girls Like Us,-,57,2,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,71,1,,,,
75,down,Absynthe Minded & Bert Ostyn,Horizon - uit Liefde Voor Muziek (Live),45,45,2,,,,
76,-,Billie Eilish,everything i wanted,-,3,41,53,2019-11-17,3,2019-11-24
77,-,Suzan & Freek,Goud,-,23,1,,,,
78,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),58,1,17,,,,
79,-,The Weeknd,In Your Eyes,-,5,44,41,2020-03-22,12,2020-03-29
80,-,Harry Styles,Watermelon Sugar,-,6,36,85,2019-11-17,2,2020-08-23
81,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,38,1,,,,
82,up,Joel Corry,Head & Heart (feat. MNEK),83,2,31,99,2020-07-26,16,2020-09-20
83,down,Tourist LeMC,We Begrijpen Mekaar,32,32,4,,,,
84,-,Het Zesde Metaal,Geef Mie Nen Dag,-,27,1,,,,
85,-,Celeste,Stop This Flame,-,6,36,,,,
86,down,Alex Future,My Remedy,63,16,14,,,,
87,-,Justin Bieber,Hold On,-,39,1,11,2021-03-14,7,2021-03-28
88,-,David Guetta & Sia,Let's Love,-,5,25,84,2020-11-22,81,2020-11-29
89,-,Skye Holland & Steve Kroeger,Home,-,32,1,,,,
90,-,Les Enfoirés,Lettre à France (Live),-,90,1,,,,
91,down,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),26,16,3,,,,
92,-,Les Enfoirés,J'y vais (Live),-,92,1,,,,
93,-,Les Enfoirés,Et maintenant (Live),-,93,1,,,,
94,down,Tate McRae,you broke me first,85,20,27,81,2020-08-23,15,2020-11-15
95,down,De Geest,Illusie,86,43,8,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,96,1,70,2021-02-14,5,2021-02-21
97,down,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),24,13,3,,,,
98,-,Ava Max,Who's Laughing Now,-,25,15,,,,
99,down,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),70,41,6,,,,
100,-,Indochine & Christine and the Queens,3SEX,-,18,12,,,,
