Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Pauline,Duizend Sterren,8,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
3,down,Farruko,Pepas,2,1,8,,,,
4,up,Ed Sheeran,Bad Habits,5,1,15,,,,
5,down,Mart Hoogkamer,Ik Ga Zwemmen,3,1,7,,,,
6,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),7,2,5,,,,
7,down,Ed Sheeran,Shivers,4,4,4,,,,
8,-,Yves Deruyter & The Subs,Rave Cloud,-,8,1,,,,
9,down,Ronny Retro,Zuipte Wa Teveel,6,2,15,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,7,10,,,,
11,up,Metejoor & Emma Heesters,Rendez-Vous,13,2,17,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,10,13,,,,
13,up,Coldplay X BTS,My Universe,24,8,2,,,,
14,up,Antwerp House Squad,Love Tonight (feat. Sakso),14,6,15,,,,
15,-,Bart Peeters,Dat komt door jou,-,15,1,,,,
16,down,Shouse,Love Tonight,10,3,16,,,,
17,down,ABBA,Don't Shut Me Down,11,4,5,,,,
18,up,Lennert Wolfs & zegmaarsam,Lola,19,2,19,,,,
19,up,The Weeknd,Take My Breath,20,9,9,,,,
20,up,Kungs,Never Going Home,52,20,15,,,,
21,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",23,17,5,,,,
22,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,30,6,20,,,,
23,up,AMARI & Lowkie,Survive,31,15,10,,,,
24,down,Camille,Vuurwerk,15,1,28,,,,
25,down,Nils van Zandt & Pakito,Lonely,21,12,7,,,,
26,down,Måneskin,Beggin,18,3,16,,,,
27,down,Chicca Italiana,Bongo Cha Cha Cha,22,10,14,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,6,19,,,,
29,up,Cookies and Cream,Misje,35,29,4,,,,
30,down,Antoine Simar,Another Chance,28,12,11,,,,
31,up,Olivia Rodrigo,good 4 u,43,15,21,,,,
32,up,Imagine Dragons,Wrecked,33,23,7,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,24,,,,
34,down,Kungs,Never Going Home (Extended Mix),16,6,15,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,3,29,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),57,26,12,,,,
37,-,Snollebollekes,Non Stop Vol D'r Op,-,9,1,,,,
38,up,Lil Nas X,THATS WHAT I WANT,74,33,2,,,,
39,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,27,1,23,,,,
40,-,Isabelle A,Je t'attends,-,40,1,,,,
41,down,Niels Destadsbader,Sterker,17,17,4,,,,
42,up,Whitney Houston & Clean Bandit,How Will I Know,50,42,2,,,,
43,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,26,5,18,,,,
44,up,Nisrine,Scream My Name,61,44,4,,,,
45,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,25,8,,,,
46,up,Camila Cabello,Don't Go Yet,49,27,11,,,,
47,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),29,29,2,,,,
48,down,Lloyds,Feel Me (feat. Malo),40,22,9,,,,
49,-,Portland,Elle Danse Seule (Live at 'The Best Of' recorded at AB),-,49,1,,,,
50,-,Glass Animals,Heat Waves,-,26,1,75,2021-02-28,71,2021-03-07
51,up,Dua Lipa,Love Again,62,14,20,96,2020-04-05,96,2020-04-05
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,31,11,,,,
53,down,ABBA,I Still Have Faith In You,37,7,5,,,,
54,-,"Schorre Chef, MC Vals & Dr. Rude",Bietje Bas,-,54,1,,,,
55,down,Doja Cat,Woman,45,45,2,,,,
56,up,J Balvin & Skrillex,In Da Getto,67,31,5,,,,
57,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,56,4,,,,
58,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,24,1,,,,
59,-,FISHER,Just Feels Tight,-,46,4,,,,
60,down,Shawn Mendes & Tainy,Summer Of Love,41,34,7,,,,
61,-,Billie Eilish,No Time To Die,-,2,16,78,2020-02-16,7,2020-02-23
62,down,The War on Drugs,I Don't Live Here Anymore,39,36,3,,,,
63,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),46,14,3,,,,
64,up,Soulsister,Something I Need To Know,72,42,3,,,,
65,down,Shouse,Love Tonight (Edit),38,26,12,,,,
66,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,25,1,,,,
67,down,OneRepublic,Run,51,29,18,,,,
68,-,Justin Degryse,Could You Be My Moon,-,60,1,,,,
69,up,Calvin Harris,By Your Side (feat. Tom Grennan),70,19,16,,,,
70,-,Willeke Alberti,Samen Zijn,-,70,2,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,28,10,,,,
72,up,Cliff Jones,In Your Eyes,85,9,3,,,,
73,down,Becky Hill & David Guetta,Remember,42,42,3,,,,
74,down,Average Rob,Zaddy (feat. Arno The Kid),36,36,2,,,,
75,down,Charlotte de Witte,Doppler,59,4,23,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,59,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,3,38,72,2021-03-07,18,2021-05-16
78,-,Axelle Red,Parce Que C'est Toi,-,73,1,,,,
79,-,Bazart,Anders,-,38,9,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,81,8,74,25,2019-10-06,25,2019-10-06
81,down,Shakira,Don't Wait Up,69,44,8,,,,
82,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,2,60,87,2020-08-16,73,2020-09-27
83,-,Claude François,Alexandrie Alexandra,-,67,2,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,1,2,,,,
85,down,Grace,Freedom,77,57,4,,,,
86,-,Álvaro Soler,Magia,-,23,15,,,,
87,-,Chris Feelding,My Year,-,23,2,,,,
88,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,88,1,,,,
89,-,Qveen Herby & yoitsCrash,Elevator,-,89,1,,,,
90,-,The Subs,I Want to Dance Again (feat. Ogenn),-,9,19,,,,
91,-,Milow,DeLorean,-,90,1,,,,
92,-,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),-,45,1,,,,
93,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,93,1,,,,
94,down,Maude,Walk of Fame,66,33,7,,,,
95,-,Oscar and the Wolf,Livestream,-,95,1,,,,
96,-,TWICE,The Feels,-,96,1,,,,
97,down,Placebo,Beautiful James,64,40,3,,,,
98,-,Mahalia,Roadside (feat. AJ Tracey),-,98,1,,,,
99,-,Lizzo & Cardi B,Rumors,-,82,2,,,,
100,-,The Weeknd,In Your Eyes,-,5,55,41,2020-03-22,12,2020-03-29
