Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Blow Your Cover - EP,1,1,5,,,,
2,up,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,4,1,219,,,,
3,up,MACO,22,5,1,224,,,,
4,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,6,1,224,,,,
5,-,SHOW-GO,"Beatbox Only ""ALIVE""",-,5,1,,,,
6,up,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",12,1,229,,,,
7,up,Various Artists,House Flavor R&B Original Best,8,3,216,,,,
8,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,9,5,220,,,,
9,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),10,3,225,,,,
10,up,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,11,5,227,,,,
11,up,SIRUP,FEEL GOOD,16,2,231,,,,
12,up,SIRUP,SIRUP EP2,13,4,234,,,,
13,up,Destiny's Child,#1's,14,5,233,,,,
14,up,マット・キャブ,ONGAKU,15,7,222,,,,
15,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",17,11,209,,,,
16,up,Prince,ART OFFICIAL AGE,18,9,221,,,,
17,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),19,8,210,,,,
18,up,Che'Nelle,Luv Songs,22,8,212,,,,
19,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,20,1,228,,,,
20,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),21,13,218,,,,
21,up,Tuxedo,Tuxedo,23,8,212,,,,
22,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,24,13,218,,,,
23,up,Whitney Houston,The Ultimate Collection,25,1,231,,,,
24,up,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,26,14,221,,,,
25,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",27,15,231,,,,
26,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",28,16,212,,,,
27,up,Prince,The Very Best of Prince,44,9,205,63,2020-04-26,63,2020-04-26
28,up,Furui Riho,Love One Another,43,1,6,,,,
29,up,Taj Jackson,It's Not Over (Bonus Track Version),29,22,205,,,,
30,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,3,,,,
31,down,Various Artists,S Love R&B 2,30,20,190,,,,
32,down,SIRUP,SIRUP EP,31,23,214,,,,
33,down,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,32,25,192,,,,
34,-,RUNG HYANG,CLASSIC - EP,-,34,1,,,,
35,-,LEO,COME CLOSER - EP,-,35,1,,,,
36,up,Chris Brown,Royalty (Deluxe Version),47,15,210,,,,
37,down,Various Artists,WHAT'S UP GREATEST HITS the Best,33,5,215,,,,
38,down,Heartbeat,Fire - EP,34,21,193,,,,
39,down,マット・キャブ,Love Stories (Bonus Track Version),35,28,188,,,,
40,down,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,36,28,172,,,,
41,down,Matt B,LOVE AND WAR,37,29,162,,,,
42,down,Ginger Rose,You'll Love It In the Morning,38,29,165,,,,
43,down,マイア,Sugar & Spice,39,30,163,,,,
44,up,Thundercat,Drunk,45,9,119,,,,
45,up,Alicia Keys,HERE (Deluxe Version),62,34,114,,,,
46,-,Jordan Rakei,The Loop,-,46,1,,,,
47,up,ラティフ,Love Life (Bonus Track Version),66,33,119,,,,
48,-,Yaya Bey,Ten Fold,-,48,1,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,1,123,,,,
50,-,Christer Norden,Library Music,-,50,1,,,,
51,down,Yo-Sea,Sea of Love,7,1,23,,,,
52,-,Stevie Wonder,The Definitive Collection,-,1,169,,,,
53,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",67,36,88,,,,
54,-,Furui Riho,Green Light,-,6,19,,,,
55,-,Stevie Wonder,At The Close Of A Century,-,55,1,,,,
56,-,Aine,Bouquet,-,56,1,,,,
57,-,Various Artists,The Get Down: Breakbeats,-,57,1,,,,
58,down,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,50,21,212,,,,
59,up,Ne-Yo,Ne-Yo:ザ・コレクション,65,1,212,,,,
