Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,5,,,,
3,up,Dua Lipa,Levitating,22,3,43,74,2020-04-05,74,2020-04-05
4,up,Dua Lipa,Love Again,5,2,14,96,2020-04-05,96,2020-04-05
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,2,12,,,,
6,up,Uncle Kracker,Drift Away,57,6,7,,,,
7,down,Olivia Rodrigo,good 4 u,4,1,13,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,21,56,2021-03-21,1,2021-03-28
9,up,OneRepublic,Counting Stars,38,9,9,,,,
10,down,Kane Brown x blackbear,Memory,6,6,5,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,1,45,93,2020-10-25,3,2021-05-16
12,up,Bruno Mars,Just the Way You Are,65,12,2,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,20,3,2021-04-04,3,2021-04-04
14,up,Bella Poarch,Build a Bitch,29,13,13,,,,
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,2,23,89,2021-04-04,78,2021-04-11
16,down,Camila Cabello,Don't Go Yet,11,6,3,,,,
17,up,Bebe Rexha & Florida Georgia Line,Meant to Be,53,17,18,,,,
18,down,P!nk,All I Know So Far,9,2,14,,,,
19,down,BTS,Butter,14,1,12,,,,
20,-,Sean Paul,Temperature,-,10,5,,,,
21,up,Dua Lipa,We're Good,33,7,26,25,2021-02-21,11,2021-04-25
22,down,Tiësto,The Business,13,4,22,52,2021-01-03,18,2021-04-04
23,up,Charlotte Cardin,Meaningless,25,4,26,,,,
24,up,Billie Eilish & Khalid,lovely,47,15,82,62,2020-02-02,62,2020-02-02
25,up,Ed Sheeran,Perfect,40,12,92,73,2019-10-06,58,2019-10-20
26,down,Tai Verdes,A-O-K,19,14,11,,,,
27,up,Majestic & Boney M.,Rasputin,31,27,2,,,,
28,up,Dua Lipa,Don't Start Now,82,1,92,19,2019-11-03,3,2020-01-05
29,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),27,25,9,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),16,4,18,9,2021-04-18,1,2021-05-16
31,up,ABBA,Dancing Queen,52,13,31,,,,
32,down,Harry Styles,Watermelon Sugar,17,2,90,85,2019-11-17,2,2020-08-23
33,down,BTS,Permission to Dance,15,3,5,,,,
34,down,Olivia Rodrigo,deja vu,20,12,19,17,2021-04-11,16,2021-04-18
35,down,Doja Cat & The Weeknd,You Right,24,18,7,,,,
36,up,Bruno Mars,Marry You,74,20,2,,,,
37,down,Olivia Rodrigo,drivers license,23,1,31,1,2021-01-17,1,2021-01-17
38,down,Olivia Rodrigo,traitor,36,14,12,,,,
39,up,Bruno Mars,Grenade,70,39,2,,,,
40,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),18,5,15,,,,
41,up,Laura Branigan,Gloria (Single Version),79,8,8,,,,
42,down,Ava Max,Kings & Queens,30,2,72,80,2020-03-15,37,2020-09-27
43,-,Sia,Unstoppable,-,1,21,81,2019-11-10,81,2019-11-10
44,down,OneRepublic,Run,21,7,14,,,,
45,down,Doja Cat,Need To Know,32,21,8,,,,
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,18,7,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,2,26,96,2021-04-11,41,2021-05-16
48,up,Tears for Fears,Everybody Wants To Rule the World,69,4,8,,,,
49,-,SOMI,DUMB DUMB,-,49,1,,,,
50,up,Dion,Runaround Sue,96,40,2,,,,
51,up,The Mamas & The Papas,California Dreamin',78,7,5,,,,
52,-,Nessa Barrett,i hope ur miserable until ur dead,-,52,1,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),42,42,7,,,,
54,down,BTS,Dynamite,46,1,51,96,2020-08-23,2,2020-08-30
55,-,Hootie & The Blowfish,Let Her Cry,-,15,5,,,,
56,up,Katy Perry,Roar,58,30,14,,,,
57,up,Bruno Mars,24K Magic,73,57,2,,,,
58,-,Lukas Graham,7 Years,-,18,24,,,,
59,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,59,1,72,2021-03-07,18,2021-05-16
60,up,Miley Cyrus,Party In the U.S.A.,100,11,14,,,,
61,down,Katy Perry,Firework,54,41,4,,,,
62,up,Bruno Mars,When I Was Your Man,98,25,4,,,,
63,-,5 Seconds of Summer,Youngblood,-,13,30,,,,
64,up,The B-52's,Love Shack,88,51,3,,,,
65,down,Ed Sheeran,Afterglow,43,1,33,18,2021-01-03,18,2021-01-03
66,-,Cher,If I Could Turn Back Time,-,20,6,,,,
67,-,Miranda Lambert,Tequila Does (Telemitry Remix),-,67,1,,,,
68,-,Ed Sheeran,Shape of You,-,17,63,94,2020-01-05,94,2020-01-05
69,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,28,1,,,,
70,-,Wilson Phillips,Hold On,-,45,5,,,,
71,-,Keung To,"Dear My Friend,",-,71,1,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,20,3,,,,
73,up,Boney M.,Rasputin,76,14,33,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,46,1,,,,
75,-,Bruno Mars,Count On Me,-,19,21,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,18,,,,
77,-,Carly Simon,You're So Vain,-,24,6,,,,
78,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,56,5,,,,
79,up,Michael Bublé,Feeling Good,85,35,4,,,,
80,down,Charlotte Cardin,Anyone Who Loves Me,60,1,16,,,,
81,-,Jason Mraz,I'm Yours,-,24,6,,,,
82,down,Olivia Rodrigo,good 4 u,49,27,12,,,,
83,-,Katy Perry,Hot N Cold,-,48,4,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,1,61,36,2020-06-21,2,2020-08-09
85,down,Nathan Evans,Wellerman,48,3,28,,,,
86,-,Dua Lipa,Break My Heart,-,6,47,97,2020-03-29,5,2020-06-28
87,-,Josh Groban,You Raise Me Up,-,38,12,,,,
88,-,Kellie Loder,Fearless,-,57,1,,,,
89,down,Lilyisthatyou,Fmrn,50,49,5,,,,
90,down,Neil Diamond,Sweet Caroline,89,27,39,,,,
91,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,91,2,,,,
92,-,Mazzy Star,Fade Into You,-,51,7,,,,
93,-,Bruno Mars,Talking to the Moon,-,36,10,98,2021-04-25,82,2021-05-02
94,down,ABBA,Chiquitita,68,68,3,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,35,,,,
96,-,Alessia Cara,Scars to Your Beautiful,-,26,6,,,,
97,-,Duncan Laurence,Arcade,-,19,29,88,2021-02-28,69,2021-03-14
98,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,38,,,,
99,-,The Monkees,Daydream Believer,-,31,3,,,,
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,34,99,2021-01-31,73,2021-03-07
