Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
2,up,Taylor Swift,Anti-Hero,3,2,4,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
4,up,Meghan Trainor,Made You Look,4,2,4,,,,
5,up,P!nk,Never Gonna Not Dance Again,16,3,2,,,,
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,2,24,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,5,1,12,,,,
8,down,OneRepublic,I Ain't Worried,7,4,27,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,27,,,,
10,down,Sia,Unstoppable,9,1,86,81,2019-11-10,81,2019-11-10
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,8,8,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),13,5,15,,,,
13,up,Selena Gomez,My Mind & Me,33,13,2,,,,
14,up,Ed Sheeran,Shivers,19,2,61,,,,
15,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,15,1,,,,
16,down,Harry Styles,As It Was,15,1,32,,,,
17,up,Jax,Victoria’s Secret,20,5,20,,,,
18,down,Beyoncé,CUFF IT,12,7,12,,,,
19,down,Lizzo,About Damn Time,17,1,30,,,,
20,up,Rema & Selena Gomez,Calm Down,23,2,12,,,,
21,down,Nicky Youre & Dazy,Sunroof,18,1,28,,,,
22,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,10,22,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,65,,,,
24,up,Harry Styles,Late Night Talking,24,10,26,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,27,23,3,,,,
26,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,1,25,,,,
27,up,Ed Sheeran,Perfect,35,12,157,73,2019-10-06,58,2019-10-20
28,down,Taylor Swift,Bigger Than The Whole Sky,14,3,4,,,,
29,down,JIN,The Astronaut,8,8,3,,,,
30,up,Harry Styles,Sign of the Times,45,11,97,,,,
31,down,Taylor Swift,Bejeweled,30,25,3,,,,
32,-,Ed Sheeran,Celestial,-,17,6,,,,
33,-,Rihanna,Born Again,-,33,1,,,,
34,up,Ed Sheeran,Bad Habits,56,1,72,,,,
35,up,P!nk,Never Gonna Not Dance Again,46,35,2,,,,
36,-,Enya,Only Time,-,18,2,,,,
37,-,Backstreet Boys,I Want It That Way,-,18,46,,,,
38,up,Lizzo,Good As Hell,77,3,99,33,2019-10-06,24,2019-12-29
39,-,Gayle,abcdefu,-,1,48,,,,
40,-,Gnarls Barkley,Crazy,-,40,4,,,,
41,down,Charlie Puth & Jung Kook,Left and Right,37,7,21,,,,
42,-,ABBA,Dancing Queen,-,13,69,,,,
43,up,Adele,Easy On Me,65,1,53,,,,
44,-,Miley Cyrus,Party In the U.S.A.,-,11,40,,,,
45,-,The Cranberries,Dreams,-,9,28,,,,
46,-,Lauren Spencer-Smith,Fingers Crossed,-,6,40,,,,
47,-,charlieonnafriday,Enough,-,33,3,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,1,36,,,,
49,-,Sam Smith,Stay With Me,-,21,4,,,,
50,-,Aqua,Barbie Girl,-,11,7,,,,
51,-,The Mamas & The Papas,California Dreamin',-,7,6,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,68,4,36,,,,
53,down,Neil Diamond,Sweet Caroline,51,27,90,,,,
54,-,Lily Meola,Daydream,-,8,5,,,,
55,-,Bruno Mars,When I Was Your Man,-,25,9,,,,
56,-,Lady Gaga,Poker Face,-,28,12,,,,
57,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,57,1,,,,
58,up,Banx & Ranx & Rêve,Headphones,61,7,28,,,,
59,-,Cat Stevens,Wild World (Remastered 2020),-,59,1,,,,
60,down,Harry Styles,Music For a Sushi Restaurant,40,24,19,,,,
61,-,Tiësto,The Business,-,4,78,52,2021-01-03,18,2021-04-04
62,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,16,,,,
63,down,Taylor Swift,"Would've, Could've, Should've",26,6,4,,,,
64,down,JVKE,Golden Hour,44,11,11,,,,
65,down,Nickelback,Those Days,31,20,6,,,,
66,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,12,22,,,,
67,down,Taylor Swift,Karma,47,6,4,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,58,,,,
69,down,Beyoncé,CUFF IT,48,48,7,,,,
70,-,Whitney Houston,I Will Always Love You,-,25,14,,,,
71,down,Chris Isaak,Wicked Game (Remastered Version),64,19,30,,,,
72,-,Meghan Trainor,Superwoman,-,72,1,,,,
73,-,Louis Tomlinson,Silver Tongues,-,73,1,,,,
74,down,Joji,Glimpse of Us,53,18,22,,,,
75,-,Terry Jacks,Seasons in the Sun (Remastered),-,50,2,,,,
76,-,John Lennon,Imagine,-,16,45,,,,
77,-,Bruno Mars,It Will Rain,-,77,1,,,,
78,down,Paul Anka,Diana,74,74,2,,,,
79,up,Kyle Hume,If I Would Have Known,82,25,20,,,,
80,-,Calum Scott,You Are the Reason,-,3,78,,,,
81,-,Dire Straits,Money For Nothing (Remastered 1996),-,81,4,,,,
82,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,72,,,,
83,down,Taylor Swift,Paris,34,16,4,,,,
84,-,Charlie Puth,One Call Away,-,45,3,,,,
85,down,Beyoncé,BREAK MY SOUL,66,3,21,,,,
86,-,Jimmy Buffett,Margaritaville,-,3,4,,,,
87,up,The Righteous Brothers,Unchained Melody,94,23,25,,,,
88,-,Cher,If I Could Turn Back Time,-,20,10,,,,
89,-,Haddaway,What Is Love,-,33,17,,,,
90,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],50,32,33,,,,
91,-,Rêve,Whitney,-,30,1,,,,
92,-,Mazzy Star,Fade Into You,-,51,10,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,37,,,,
94,-,Kygo,Lonely Together (feat. Dagny),-,86,1,,,,
95,-,a-ha,Take On Me,-,10,16,,,,
96,-,Laura Branigan,Gloria (Single Version),-,8,13,,,,
97,-,Rihanna,Love on the Brain,-,61,4,,,,
98,-,The Human League,Don't You Want Me (Remastered),-,82,1,,,,
99,down,Taylor Swift,Maroon,70,40,4,,,,
100,-,Céline Dion,It's All Coming Back to Me Now,-,30,18,,,,
