Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,19,,,,
2,up,Teddy Swims,Lose Control,2,1,48,,,,
3,up,Sabrina Carpenter,Espresso,7,2,7,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,2,6,,,,
5,up,Benson Boone,Beautiful Things (Acoustic),5,3,11,,,,
6,down,Charlotte Cardin,Lonely With Our Love,3,3,2,,,,
7,down,Mark Ambor,Belong Together,6,4,10,,,,
8,up,Bronski Beat,Smalltown Boy,8,8,24,,,,
9,up,Miley Cyrus,Flowers,12,1,72,,,,
10,up,Teddy Swims,The Door,11,7,23,,,,
11,up,Miley Cyrus,Party In the U.S.A.,15,11,76,,,,
12,up,Artemas,i like the way you kiss me,14,7,9,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),13,3,12,,,,
14,-,RM,LOST!,-,14,1,,,,
15,-,Abi Carter,This Isn't Over,-,15,1,,,,
16,down,Taylor Swift,I Can Do It With a Broken Heart,9,7,6,,,,
17,up,Sia,Unstoppable,27,1,166,81,2019-11-10,81,2019-11-10
18,-,Kate Hudson,Glorious,-,18,1,,,,
19,down,Dua Lipa,Houdini,17,3,29,,,,
20,up,Charlotte Cardin,Confetti,20,2,59,,,,
21,down,Harry Belafonte,Day O,16,12,16,,,,
22,down,Taylor Swift,Cruel Summer,19,1,54,,,,
23,up,Benson Boone,Slow It Down,35,7,10,,,,
24,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,24,1,,,,
25,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,25,1,,,,
26,down,LU KALA,Hotter Now,22,2,32,,,,
27,up,Sabrina Carpenter,Feather,31,14,12,,,,
28,-,Gina Miles,Wicked Game,-,28,1,,,,
29,down,Paul Russell,Lil Boo Thang,26,1,41,,,,
30,-,RM,Groin,-,30,1,,,,
31,down,Dua Lipa,Illusion,24,11,7,,,,
32,-,RM,Nuts,-,32,1,,,,
33,-,RM & Moses Sumney,Around the world in a day,-,33,1,,,,
34,-,Marianas Trench,Lightning and Thunder,-,21,1,,,,
35,down,Dua Lipa,Training Season,10,4,15,,,,
36,down,Chappell Roan,"Good Luck, Babe!",25,5,8,,,,
37,up,Ed Sheeran,Perfect,37,12,237,73,2019-10-06,58,2019-10-20
38,-,RM & Little Simz,Domodachi,-,38,1,,,,
39,-,RM,out of love,-,39,1,,,,
40,-,RM,Heaven,-,40,1,,,,
41,down,Dua Lipa,Dance The Night,30,1,53,,,,
42,-,RM,"Right People, Wrong Place",-,42,1,,,,
43,-,RM & DOMi & JD BECK,?,-,43,1,,,,
44,-,Abi Carter,It's All Love,-,44,1,,,,
45,-,RM,ㅠㅠ,-,45,1,,,,
46,down,Charlotte Cardin,99 Nights,29,17,24,,,,
47,up,Natasha Bedingfield,Unwritten,48,18,23,,,,
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,18,6,,,,
49,-,NewJeans,How Sweet,-,26,1,,,,
50,up,Taylor Swift,Lover,67,6,91,38,2019-10-06,27,2019-11-03
51,-,NewJeans,Bubble Gum,-,47,1,,,,
52,up,Livingston,Shadow,56,4,12,,,,
53,-,Lukas Graham,7 Years,-,18,46,,,,
54,-,Taylor Swift,Anti-Hero,-,2,81,,,,
55,down,Pitbull & Dolly Parton,Powerful Women,21,4,14,,,,
56,down,RM,Come back to me,28,4,3,,,,
57,up,Neil Diamond,Sweet Caroline,72,27,154,,,,
58,-,James Arthur & Kelly Clarkson,From The Jump,-,58,1,,,,
59,down,Charlotte Cardin,I Came Here to Leave You,47,47,2,,,,
60,up,Miley Cyrus,Used To Be Young,65,1,40,,,,
61,-,Hootie & The Blowfish,Hold My Hand,-,57,2,,,,
62,down,Benson Boone,Cry,43,11,8,,,,
63,-,Charlie Puth,Hero,-,63,1,,,,
64,down,Daya,Hide Away,32,24,5,,,,
65,-,Christina Perri,A Thousand Years,-,20,91,,,,
66,down,Taylor Swift,Down Bad,62,21,6,,,,
67,up,テイラー・スウィフト,Shake It Off,87,19,82,,,,
68,-,Alex Warren,Save You a Seat,-,5,5,,,,
69,down,Charlotte Cardin,Did Life Work Out for You?,52,52,2,,,,
70,down,Chris Isaak,Wicked Game (Remastered Version),69,19,72,,,,
71,-,Bon Jovi,It's My Life,-,9,12,,,,
72,down,The Kiffness,I Go Meow,59,40,3,,,,
73,up,New Kids On the Block,Kids,81,16,5,,,,
74,-,Taylor Swift,All Too Well (Taylor's Version),-,5,21,,,,
75,-,Hootie & The Blowfish,Let Her Cry,-,15,7,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,56,25,,,,
77,down,ABBA,Dancing Queen,71,13,131,,,,
78,-,Carly Simon,You're So Vain,-,24,20,,,,
79,-,Uncle Kracker,Drift Away,-,6,12,,,,
80,down,Harry Styles,As It Was,75,1,103,,,,
81,-,Hootie & The Blowfish,Only Wanna Be With You,-,78,6,,,,
82,down,Ed Sheeran,Shivers,61,2,139,,,,
83,down,Seals & Crofts,Summer Breeze,50,45,3,,,,
84,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,12,,,,
85,down,Jason Derulo & Michael Bublé,Spicy Margarita,33,6,18,,,,
86,-,Mazzy Star,Fade Into You,-,51,23,,,,
87,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,58,2,,,,
88,-,OneRepublic,I Ain't Worried,-,4,88,,,,
89,-,Bruno Mars,Marry You,-,20,13,,,,
90,down,Taylor Swift,So High School,23,10,5,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,1,108,93,2020-10-25,3,2021-05-16
92,down,Olivia Rodrigo,vampire,34,4,48,,,,
93,-,Tony Orlando & Dawn,Knock Three Times,-,45,9,,,,
94,-,Matchbox Twenty,3 am,-,11,23,,,,
95,down,Taylor Swift,...Ready For It?,64,15,41,,,,
96,down,Gwen Stefani & Blake Shelton,Purple Irises,85,11,8,,,,
97,down,Justin Timberlake,Selfish,38,5,18,,,,
98,down,Meghan Trainor & T-Pain,Been Like This,90,15,10,,,,
99,down,Tate McRae,greedy,66,2,35,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,1,88,,,,
