Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,About Damn Time,-,1,4,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
3,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
4,-,Harry Styles,As It Was,-,1,6,,,,
5,-,Ed Sheeran,Shivers,-,2,35,,,,
6,-,Gayle,abcdefu,-,1,26,,,,
7,-,Sia,Unstoppable,-,1,60,81,2019-11-10,81,2019-11-10
8,-,Ed Sheeran,Bad Habits,-,1,46,,,,
9,-,Nathan Evans,Wellerman,-,3,58,,,,
10,-,KALUSH,Stefania (Kalush Orchestra),-,10,1,,,,
11,-,Banx & Ranx & Rêve,Headphones,-,7,5,,,,
12,-,Shawn Mendes,When You're Gone,-,4,6,,,,
13,-,Benson Boone,In The Stars,-,12,2,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
15,-,Justin Bieber,Ghost,-,4,36,62,2021-03-28,62,2021-03-28
16,-,Lauren Spencer-Smith,Fingers Crossed,-,6,18,,,,
17,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,10,37,,,,
18,-,Tate McRae,she's all i wanna be,-,14,14,,,,
19,-,Lizzo,About Damn Time,-,13,3,,,,
20,-,Em Beihold,Numb Little Bug,-,8,15,,,,
21,-,Måneskin,SUPERMODEL,-,21,1,,,,
22,-,Doja Cat,Woman,-,12,34,,,,
23,-,Sam Smith,Love Me More,-,17,2,,,,
24,-,Lizzo,Good As Hell,-,3,75,33,2019-10-06,24,2019-12-29
25,-,The Kid LAROI,Thousand Miles,-,22,3,,,,
26,-,Shawn Mendes,When You're Gone (Acoustic),-,26,1,,,,
27,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,51,,,,
28,-,Lil Nas X,THATS WHAT I WANT,-,6,34,,,,
29,-,Lauren Spencer-Smith,Flowers,-,13,4,,,,
30,-,Adele,Easy On Me,-,1,30,,,,
31,-,Harry Styles,Watermelon Sugar,-,2,116,85,2019-11-17,2,2020-08-23
32,-,Dove Cameron,Boyfriend,-,14,13,,,,
33,-,Fireboy DML & Ed Sheeran,Peru,-,24,19,,,,
34,-,Ed Sheeran,2step (feat. Lil Baby),-,13,3,,,,
35,-,Olivia Rodrigo,good 4 u,-,1,52,,,,
36,-,Taylor Swift,This Love (Taylor’s Version),-,36,1,,,,
37,-,PSY,That That (prod. & feat. SUGA of BTS),-,17,2,,,,
38,-,Charlie Puth,Light Switch,-,7,16,,,,
39,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,5,12,,,,
40,-,Engelbert Humperdinck,A Man Without Love,-,40,1,,,,
41,-,Pitbull & Zac Brown,Can't Stop Us Now,-,3,2,,,,
42,-,Khalid,Skyline,-,33,1,,,,
43,-,OneRepublic,I Ain't Worried,-,4,1,,,,
44,-,Ed Sheeran,Perfect,-,12,131,73,2019-10-06,58,2019-10-20
45,-,Harry Styles,Sign of the Times,-,11,72,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
47,-,Charlotte Cardin,Meaningless,-,4,49,,,,
48,-,マイリー・サイラス,Like a Prayer (Live),-,29,5,,,,
49,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,9,,,,
50,-,Tate McRae,what would you do?,-,50,1,,,,
51,-,The Chainsmokers,If You're Serious,-,51,1,,,,
52,-,The Chainsmokers,High,-,23,9,,,,
53,-,The Chainsmokers,I Love U,-,53,1,,,,
54,-,Laurie Leblanc,La BBQ Dance,-,54,1,,,,
55,-,Tiësto,The Business,-,4,61,52,2021-01-03,18,2021-04-04
56,-,Dua Lipa,Levitating,-,3,75,74,2020-04-05,74,2020-04-05
57,-,Ed Sheeran,Overpass Graffiti,-,8,26,,,,
58,-,5 Seconds of Summer,Me Myself & I,-,58,1,,,,
59,-,Why Don't We,Just Friends,-,59,1,,,,
60,-,BTS,Butter,-,1,33,,,,
61,-,Adele,Rolling In the Deep,-,8,56,,,,
62,-,Ed Sheeran,Photograph,-,31,24,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,1,84,93,2020-10-25,3,2021-05-16
64,-,Ava Max,Kings & Queens,-,2,105,80,2020-03-15,37,2020-09-27
65,-,Tal Bachman,She's So High,-,65,1,,,,
66,-,Avril Lavigne,Complicated,-,55,4,,,,
67,-,Harry Styles,Adore You,-,5,78,24,2019-12-08,6,2020-04-19
68,-,Lizzo,Juice,-,22,17,91,2019-10-06,91,2019-10-06
69,-,ABBA,Dancing Queen,-,13,49,,,,
70,-,Dua Lipa,Love Again,-,2,49,96,2020-04-05,96,2020-04-05
71,-,Lady Gaga,Million Reasons,-,43,22,,,,
72,-,Miley Cyrus,Party In the U.S.A.,-,11,24,,,,
73,-,ABBA,Mamma Mia,-,62,4,,,,
74,-,Jason Derulo,Acapulco,-,7,28,,,,
75,-,5 Seconds of Summer,COMPLETE MESS,-,19,9,,,,
76,-,Madeline The Person,MEAN!,-,76,1,,,,
77,-,Leah Kate,10 Things I Hate About You,-,29,5,,,,
78,-,Nicky Youre & Dazy,Sunroof,-,1,2,,,,
79,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,79,1,,,,
80,-,Alyssa Reid,roses,-,78,2,,,,
81,-,Justin Bieber,Honest (feat. Don Toliver),-,49,2,,,,
82,-,The Chainsmokers,Riptide,-,69,2,,,,
83,-,Cornelia Jakobs,Hold Me Closer,-,83,1,,,,
84,-,Dua Lipa,Don't Start Now,-,1,116,19,2019-11-03,3,2020-01-05
85,-,Bruno Mars,Count On Me,-,19,27,,,,
86,-,Mariah Carey,Fantasy,-,25,17,,,,
87,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,4,48,66,2020-09-13,61,2020-09-20
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,35,,,,
89,-,P!nk,All I Know So Far,-,2,33,,,,
90,-,Harry Styles,Falling,-,10,63,57,2019-12-15,39,2019-12-22
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,41,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,30,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,4,20,,,,
94,-,OneRepublic,Counting Stars,-,9,20,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,40,2,,,,
96,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,4,13,,,,
97,-,Adele,Oh My God,-,7,25,,,,
98,-,Shawn Mendes,It'll Be Okay,-,7,18,,,,
