Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,28,,,,
2,up,Miley Cyrus,Used To Be Young,5,1,20,,,,
3,down,Paul Russell,Lil Boo Thang,2,1,21,,,,
4,up,Miley Cyrus,Flowers,4,1,52,,,,
5,up,Dua Lipa,Houdini,6,3,9,,,,
6,up,Charlotte Cardin,Confetti,7,2,39,,,,
7,up,Taylor Swift,Cruel Summer,8,1,34,,,,
8,up,Dua Lipa,Dance The Night,9,1,33,,,,
9,up,Olivia Rodrigo,vampire,10,4,28,,,,
10,-,Kodi Lee,Change,-,10,1,,,,
11,down,Tate McRae,greedy,3,2,17,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,7,11,,,,
13,up,OneRepublic,I Ain't Worried,15,4,75,,,,
14,up,LU KALA,Hotter Now,14,2,12,,,,
15,up,Tyla,Water,19,12,17,,,,
16,up,Sophie Ellis Bextor,Murder on the Dancefloor (Orchestral Disco Version) [Bonus Track],34,14,3,,,,
17,up,Taylor Swift,Lover,24,6,71,38,2019-10-06,27,2019-11-03
18,down,Sia,Unstoppable,13,1,146,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,Perfect,20,12,217,73,2019-10-06,58,2019-10-20
20,down,Taylor Swift,Anti-Hero,16,2,64,,,,
21,down,Taylor Swift,You Need To Calm Down,17,5,72,44,2019-10-06,44,2019-10-06
22,up,Pitbull,Fireball (feat. John Ryan),27,22,25,,,,
23,up,"Marshmello, P!nk & Sting",Dreaming,45,7,12,,,,
24,up,Taylor Swift,Karma,38,6,39,,,,
25,down,P!nk,TRUSTFALL,21,2,50,,,,
26,up,Jamie Fine,If Anything's Left,32,4,42,,,,
27,up,Harry Styles,As It Was,39,1,90,,,,
28,-,Bronski Beat,Smalltown Boy,-,8,7,,,,
29,up,Ed Sheeran,Shivers,30,2,120,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,1,60,,,,
31,up,Neil Diamond,Sweet Caroline,37,27,139,,,,
32,down,David Kushner,Daylight,12,4,39,,,,
33,up,Matchbox Twenty,Push,92,12,19,,,,
34,down,Taylor Swift,...Ready For It?,23,15,23,,,,
35,up,Taylor Swift,Look What You Made Me Do,48,30,16,,,,
36,down,Jessie Murph & Jelly Roll,Wild Ones,29,7,13,,,,
37,down,Taylor Swift,Style (Taylor's Version),25,11,11,,,,
38,-,Aloe Blacc,The Man,-,38,1,,,,
39,down,Taylor Swift,Blank Space (Taylor's Version),31,13,10,,,,
40,up,Natasha Bedingfield,Unwritten,70,18,3,,,,
41,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),28,5,15,,,,
42,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,30,,,,
43,down,テイラー・スウィフト,Shake It Off,40,19,69,,,,
44,-,BTS,00:00 (Zero O’Clock),-,42,4,76,2020-02-23,76,2020-02-23
45,-,Cher,Believe,-,8,39,,,,
46,up,Ed Sheeran,Thinking Out Loud,60,25,113,,,,
47,down,Taylor Swift,You’re Losing Me (From The Vault),42,2,6,,,,
48,up,Adele,Set Fire to the Rain,49,20,40,,,,
49,up,a-ha,Take On Me,61,10,44,,,,
50,-,George Michael,Careless Whisper (Remastered),-,50,8,,,,
51,down,DJ Tons,Always Remember Us This Way,44,20,5,,,,
52,-,Taylor Swift,The Man,-,17,29,72,2020-03-08,72,2020-03-08
53,up,Tears for Fears,Everybody Wants To Rule the World,54,4,81,,,,
54,up,Nick Carter,Never Break My Heart (Not Again),74,54,2,,,,
55,-,Madonna,Hung Up,-,50,5,,,,
56,-,David Soul,Don't Give up on Us,-,56,1,,,,
57,-,Post Malone,Chemical,-,6,29,,,,
58,-,Ellie Goulding,Burn,-,58,1,,,,
59,-,Nathan Evans,Heather On The Hill,-,29,1,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,125,,,,
61,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,40,,,,
62,up,Taylor Swift,Don’t Blame Me,62,31,19,,,,
63,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,26,34,,,,
64,-,ABBA,Take a Chance On Me,-,64,4,,,,
65,down,Tate McRae,exes,26,11,8,,,,
66,-,Lukas Graham,7 Years,-,18,42,,,,
67,down,Adele,Hello,57,6,44,,,,
68,down,Taylor Swift,Bad Blood (Taylor's Version),41,27,6,,,,
69,up,Christina Perri,A Thousand Years,96,20,80,,,,
70,-,Taylor Swift,Shake It Off (Taylor's Version),-,18,6,,,,
71,down,Taylor Swift,Wildest Dreams (Taylor's Version),47,5,16,,,,
72,up,Taylor Swift,Delicate,93,37,14,,,,
73,-,ABBA,Happy New Year,-,73,2,,,,
74,-,Link Wray,Rumble,-,74,1,,,,
75,-,Haddaway,What Is Love,-,33,49,,,,
76,-,Taylor Swift,Long Live (Taylor's Version),-,52,2,,,,
77,down,Adele,Someone Like You,66,11,50,,,,
78,down,Ed Sheeran,Bad Habits,59,1,98,,,,
79,down,ABBA,Dancing Queen,43,13,116,,,,
80,-,Tate McRae,you broke me first,-,6,52,81,2020-08-23,15,2020-11-15
81,-,Unknown,What Was I Made For?,-,26,2,,,,
82,-,Jain,Makeba,-,1,27,,,,
83,-,Mazzy Star,Fade Into You,-,51,16,,,,
84,up,Taylor Swift,All Too Well (Taylor's Version),94,5,16,,,,
85,-,James Blunt,Monsters,-,1,44,,,,
86,-,Katy Perry,Firework,-,41,17,,,,
87,-,Lady Gaga,Poker Face,-,28,24,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,51,,,,
89,-,Billie Eilish & Khalid,lovely,-,15,107,62,2020-02-02,62,2020-02-02
90,down,KC and the Sunshine Band,Boogie Shoes,76,53,8,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,46,16,,,,
92,-,Harry Styles,Watermelon Sugar,-,2,153,85,2019-11-17,2,2020-08-23
93,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),63,57,12,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,1,107,93,2020-10-25,3,2021-05-16
95,down,Bee Gees,Stayin' Alive,88,23,23,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,17,47,,,,
97,down,Taylor Swift,Enchanted (Taylor's Version),55,23,13,,,,
98,down,Måneskin,Beggin,91,31,45,,,,
99,-,John Lennon,Imagine,-,16,54,,,,
100,-,Sabrina Carpenter,Feather,-,31,2,,,,
