Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
3,up,Lizzo,Good As Hell,5,3,3,33,2019-10-06,24,2019-12-29
4,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],4,4,2,21,2019-11-17,21,2019-11-17
5,down,Selena Gomez,Lose You to Love Me,3,1,3,53,2019-10-27,2,2019-11-03
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,3,60,2019-10-20,7,2019-11-17
7,up,Harry Styles,Watermelon Sugar,64,2,2,85,2019-11-17,2,2020-08-23
8,down,Marshmello & Kane Brown,One Thing Right,6,3,3,90,2019-10-06,16,2019-11-03
9,down,Jonas Brothers,Only Human,8,4,3,42,2019-10-06,27,2019-11-03
10,down,Ed Sheeran,Beautiful People (feat. Khalid),9,6,3,13,2019-10-06,13,2019-10-06
11,up,Dua Lipa,Don't Start Now,12,1,3,19,2019-11-03,3,2020-01-05
12,up,Lizzo,Truth Hurts,13,2,3,15,2019-10-06,15,2019-10-06
13,down,Taylor Swift,Lover,10,6,3,38,2019-10-06,27,2019-11-03
14,down,P!nk,Love Me Anyway (feat. Chris Stapleton),7,7,2,39,2019-11-17,39,2019-11-17
15,down,Kygo & Whitney Houston,Higher Love,14,9,3,22,2019-10-06,20,2019-10-13
16,up,Niall Horan,Nice to Meet Ya,17,12,3,28,2019-10-06,28,2019-10-06
17,up,Céline Dion,Imperfections,24,16,3,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,7,3,31,2019-10-06,23,2019-11-17
19,down,Taylor Swift,You Need To Calm Down,16,5,3,44,2019-10-06,44,2019-10-06
20,up,Céline Dion,Courage,40,20,2,,,,
21,down,Jonathan Roy,Keeping Me Alive,18,10,3,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,10,3,43,2019-10-13,39,2019-11-10
23,down,Sam Smith,How Do You Sleep?,19,15,3,8,2019-10-06,6,2019-10-13
24,up,Ed Sheeran,Perfect,25,12,3,73,2019-10-06,58,2019-10-20
25,down,Camila Cabello,Liar,20,13,3,23,2019-10-06,14,2019-10-27
26,up,Céline Dion,Flying on My Own,48,26,2,,,,
27,down,5 Seconds of Summer,Teeth,22,18,3,,,,
28,up,blackbear,hot girl bummer,32,14,3,75,2019-10-06,24,2019-11-10
29,up,Sam Smith & Normani,Dancing with a Stranger,39,19,3,51,2019-10-06,51,2019-10-06
30,down,Jonas Brothers,Sucker,23,14,3,32,2019-10-06,32,2019-10-06
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,6,3,25,2019-10-27,23,2019-11-24
32,down,Alessia Cara,Rooting for You,29,29,3,,,,
33,down,P!nk,Walk Me Home,26,23,3,71,2019-10-20,71,2019-10-20
34,up,Billie Eilish & Khalid,lovely,38,15,3,62,2020-02-02,62,2020-02-02
35,up,Pentatonix,Hallelujah,58,17,3,65,2019-12-22,51,2019-12-29
36,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,17,3,,,,
37,up,Harry Styles,Lights Up,92,11,2,19,2019-10-13,12,2019-10-20
38,down,Ant Saunders,Yellow Hearts,27,22,3,46,2019-11-10,46,2019-11-10
39,up,Virginia To Vegas,Just Friends,43,28,3,,,,
40,down,Ellie Goulding & Juice WRLD,Hate Me,35,16,3,69,2019-10-27,47,2019-12-15
41,down,Tyler Shaw,To the Man Who Let Her Go,33,21,3,,,,
42,up,Lizzo,Juice,47,22,3,91,2019-10-06,91,2019-10-06
43,down,Selena Gomez,Look At Her Now,30,8,3,18,2019-10-27,8,2019-11-03
44,up,Kesha,Raising Hell (feat. Big Freedia),50,16,3,57,2019-10-27,57,2019-10-27
45,down,Why Don't We,What Am I,42,42,3,,,,
46,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,28,25,3,,,,
47,up,Kelly Clarkson,Underneath the Tree,74,10,2,77,2019-12-22,16,2020-12-27
48,-,Pentatonix,The Sound of Silence,-,48,1,,,,
49,up,Camila Cabello,Living Proof,49,30,2,,,,
50,up,Harry Styles,Sign of the Times,90,11,3,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),59,30,3,,,,
52,down,Ava Max,Sweet but Psycho,36,31,3,77,2019-10-06,77,2019-10-06
53,up,Normani,Motivation,78,28,3,79,2019-10-06,77,2019-10-13
54,down,Maroon 5,Girls Like You (feat. Cardi B),53,34,3,,,,
55,down,MAMAMOO,Hip,44,44,2,97,2019-11-24,97,2019-11-24
56,down,P!nk,Can We Pretend (feat. Cash Cash),37,29,3,77,2019-10-06,77,2019-10-06
57,down,5 Seconds of Summer,Youngblood,45,13,3,,,,
58,down,Ed Sheeran,Shape of You,54,17,3,94,2020-01-05,94,2020-01-05
59,-,Kesha,My Own Dance,-,59,1,,,,
60,-,A Great Big World & Christina Aguilera,Fall On Me,-,12,1,71,2019-12-01,71,2019-12-01
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,1,99,2020-01-12,49,2020-06-21
62,up,Céline Dion,Lovers Never Die,65,62,2,,,,
63,up,Looking Glass,Brandy (You're A Fine Girl),88,40,3,,,,
64,-,Little Mix,One I've Been Missing,-,64,1,,,,
65,-,Katie Kadan,I'm Going Down (The Voice Performance),-,65,1,,,,
66,down,Wham!,Last Christmas (Single Version),46,20,3,70,2019-12-01,2,2020-12-27
67,down,Ryland James,In My Head,62,62,2,,,,
68,down,Ed Sheeran,Castle on the Hill,55,41,2,,,,
69,down,Shawn Mendes,If I Can't Have You,41,17,3,63,2019-10-06,63,2019-10-06
70,-,Jason Mraz,I Won't Give Up,-,29,1,,,,
71,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,26,3,,,,
72,up,Ed Sheeran,Thinking Out Loud,76,25,3,,,,
73,-,Backstreet Boys,I Want It That Way,-,18,2,,,,
74,down,Train & Skylar Grey,Mai Tais,60,60,2,,,,
75,up,Lizzo,Boys,96,58,2,,,,
76,-,Marybeth Byrd,Go Rest High On That Mountain (The Voice Performance),-,76,1,,,,
77,-,Isabelle Boulay & Rufus Wainwright,I'll Be Home For Christmas,-,77,1,,,,
78,-,Scott Helman,Evergreen,-,78,1,,,,
79,-,Cali Wilson,Butterflies (The Voice Performance),-,79,1,,,,
80,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,39,1,98,2019-11-24,98,2019-11-24
81,-,ren,idc,-,81,1,,,,
82,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,32,1,37,2019-12-29,37,2019-12-29
83,-,Sam Smith,Pray,-,83,1,,,,
84,down,Céline Dion,Falling In Love Again,67,67,2,,,,
85,down,Maren Morris & Hozier,The Bones (with Hozier),51,32,3,94,2019-10-06,51,2019-10-13
86,-,King Princess,1950,-,75,1,,,,
87,up,Coldplay,Viva La Vida,95,44,3,,,,
88,down,Céline Dion,Lying Down,77,77,2,,,,
89,-,Faouzia,Tears of Gold,-,52,1,,,,
90,-,Kat Hammock,Danny Boy (The Voice Performance),-,90,1,,,,
91,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,90,1,,,,
92,-,ASTRO,Blue Flame,-,92,1,,,,
93,-,Isabelle Boulay,Le sentier de neige,-,93,1,,,,
94,-,SHAED & ZAYN,Trampoline,-,71,2,63,2019-10-06,63,2019-10-06
95,-,Alessia Cara,Out of Love,-,32,2,,,,
96,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,96,1,,,,
97,-,Rascal Flatts,My Wish,-,21,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,42,3,,,,
99,-,Ria Mae & Dan Talevski,Too Close,-,46,1,,,,
100,down,Calum Scott,You Are the Reason,72,3,3,,,,
