Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,6,6,2020-10-25,6,2020-10-25
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,10,83,2020-09-20,4,2020-09-27
3,up,Ava Max,Kings & Queens,5,2,35,80,2020-03-15,37,2020-09-27
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,24,36,2020-06-21,2,2020-08-09
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,7,4,20,66,2020-09-13,61,2020-09-20
6,up,BTS,Dynamite,15,1,14,96,2020-08-23,2,2020-08-30
7,up,Tate McRae,you broke me first,9,6,18,81,2020-08-23,15,2020-11-15
8,up,Dua Lipa,Levitating (feat. DaBaby),10,1,8,93,2020-10-25,3,2021-05-16
9,down,Miley Cyrus,Midnight Sky,4,2,15,14,2020-08-23,12,2020-10-25
10,up,Harry Styles,Watermelon Sugar,12,2,53,85,2019-11-17,2,2020-08-23
11,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
12,up,Ariana Grande,positions,16,3,5,77,2020-10-25,1,2020-11-01
13,down,Sam Smith,Diamonds,8,3,10,51,2020-09-27,18,2020-11-15
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,53,99,2020-01-12,49,2020-06-21
15,down,Shawn Mendes,Wonder,14,1,8,15,2020-10-11,15,2020-10-11
16,-,BTS,Life Goes On,-,6,1,3,2020-11-29,3,2020-11-29
17,up,Jason Derulo,Take You Dancing,19,1,18,71,2020-08-23,16,2021-01-17
18,up,Lil Nas X,HOLIDAY,60,18,2,68,2020-11-22,35,2020-12-06
19,down,Maroon 5,Memories,17,1,55,36,2019-10-06,2,2019-11-17
20,down,Maluma & The Weeknd,Hawái (Remix),13,13,3,29,2020-11-15,29,2020-11-15
21,up,Ariana Grande,pov,25,21,4,34,2020-11-08,26,2020-11-22
22,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,27,75,2020-05-24,1,2020-05-31
23,up,Rihanna,Desperado,31,23,2,,,,
24,up,Jonathan Roy,Keeping Me Alive,59,10,28,,,,
25,down,Why Don't We,Fallin',22,8,5,,,,
26,down,Miley Cyrus,Track Thirteen,11,7,3,,,,
27,up,James Arthur,Train Wreck,27,22,10,,,,
28,down,Ed Sheeran,Perfect,26,12,55,73,2019-10-06,58,2019-10-20
29,-,BTS,Blue & Grey,-,16,1,26,2020-11-29,26,2020-11-29
30,up,Beyries,Closely,63,30,3,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,33,74,2020-04-19,18,2020-08-09
32,-,Kelly Clarkson,Underneath the Tree,-,10,8,77,2019-12-22,16,2020-12-27
33,down,Harry Styles,Golden,28,25,5,61,2019-12-22,39,2020-12-13
34,up,Lady Gaga,Sine From Above,49,31,5,84,2020-06-07,84,2020-06-07
35,-,aespa,Black Mamba,-,35,1,66,2020-11-22,66,2020-11-22
36,-,BTS,Stay,-,24,1,62,2020-11-29,62,2020-11-29
37,up,Harry Styles,Sign of the Times,92,11,39,,,,
38,down,JP Saxe,A Little Bit Yours,33,24,6,,,,
39,up,Billie Eilish & Khalid,lovely,39,15,54,62,2020-02-02,62,2020-02-02
40,down,Harry Styles,Adore You,36,5,51,24,2019-12-08,6,2020-04-19
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,4,24,,,,
42,-,Ariana Grande,34+35,-,15,3,64,2020-11-01,7,2020-12-13
43,-,BTS,Fly to My Room,-,21,1,43,2020-11-29,43,2020-11-29
44,up,Pentatonix,Hallelujah,61,17,11,65,2019-12-22,51,2019-12-29
45,-,BTS,Telepathy,-,19,1,42,2020-11-29,42,2020-11-29
46,-,BTS,Dis-ease,-,23,1,58,2020-11-29,58,2020-11-29
47,-,BTS,Skit,-,42,1,,,,
48,-,Miley Cyrus,Track Four,-,9,1,13,2020-11-29,13,2020-11-29
49,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",38,15,6,,,,
50,-,Jonas Brothers,Cool,-,50,2,,,,
51,-,MARINA,Man's World,-,51,1,,,,
52,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),32,17,52,,,,
53,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,1,99,2021-01-31,73,2021-03-07
54,down,Harry Styles,Falling,24,10,42,57,2019-12-15,39,2019-12-22
55,down,Dua Lipa,Don't Start Now,40,1,55,19,2019-11-03,3,2020-01-05
56,up,Becky G.,Shower,71,46,2,,,,
57,down,Ritt Momney,Put Your Records On,34,28,10,95,2020-10-18,84,2020-11-01
58,-,Sia,Hey Boy,-,36,1,,,,
59,down,Justin Bieber & benny blanco,Lonely,43,24,6,,,,
60,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),65,40,6,,,,
61,down,Dua Lipa,Levitating,53,3,7,74,2020-04-05,74,2020-04-05
62,up,Rose,La liste,69,62,2,,,,
63,up,Marshmello & Kane Brown,One Thing Right,87,3,53,90,2019-10-06,16,2019-11-03
64,-,Sam Smith,The Lighthouse Keeper,-,64,1,,,,
65,down,Dua Lipa,Break My Heart,48,6,35,97,2020-03-29,5,2020-06-28
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,66,4,,,,
67,-,Ava Max,My Head & My Heart,-,3,1,74,2021-02-21,12,2021-03-21
68,down,Conan Gray,Heather,44,13,19,44,2020-08-23,15,2020-09-13
69,-,The Black Eyed Peas,Where Is the Love?,-,27,10,,,,
70,down,Brett Kissel,She Drives Me Crazy (feat. Nelly) [DND Remix],51,51,2,,,,
71,-,Jonas Brothers,X (feat. KAROL G),-,1,21,78,2020-06-21,78,2020-06-21
72,down,Conor Maynard,You Broke Me First,35,18,5,,,,
73,-,Noah Cyrus,Lonely,-,14,2,,,,
74,-,Leona Lewis,Bleeding Love,-,74,1,,,,
75,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,43,1,,,,
76,-,OneRepublic,I Lived,-,38,6,,,,
77,down,Joni Mitchell,River,56,24,2,,,,
78,-,Céline Dion,I Surrender,-,40,2,,,,
79,-,The Righteous Brothers,Unchained Melody,-,23,5,,,,
80,-,Eli Rose,Alibi,-,80,1,,,,
81,-,Josh Groban,The Impossible Dream,-,81,1,,,,
