Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,4,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
4,up,Dua Lipa,Love Again,5,2,18,96,2020-04-05,96,2020-04-05
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,16,,,,
6,down,Ed Sheeran,Visiting Hours,4,4,3,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,17,,,,
8,up,Camila Cabello,Don't Go Yet,11,6,7,,,,
9,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),23,9,2,,,,
10,down,Shawn Mendes & Tainy,Summer Of Love,8,8,3,,,,
11,up,OneRepublic,Run,36,7,18,,,,
12,up,Kane Brown x blackbear,Memory,12,6,9,,,,
13,up,Teddy Swims,Simple Things,47,13,2,,,,
14,down,Lizzo & Cardi B,Rumors,10,5,4,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,2,27,89,2021-04-04,78,2021-04-11
16,down,Tai Verdes,A-O-K,14,14,15,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,25,56,2021-03-21,1,2021-03-28
18,up,OneRepublic,Someday,49,18,2,,,,
19,down,Sam Smith,Like I Can,17,17,3,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,1,49,93,2020-10-25,3,2021-05-16
21,-,ABBA,Don't Shut Me Down,-,6,1,,,,
22,down,P!nk,All I Know So Far,15,2,18,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),20,4,22,9,2021-04-18,1,2021-05-16
24,up,Doja Cat & The Weeknd,You Right,28,18,11,,,,
25,up,Ed Sheeran,Perfect,25,12,96,73,2019-10-06,58,2019-10-20
26,up,Wizkid,Essence (feat. Justin Bieber & Tems),30,26,4,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,34,20,7,,,,
28,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",43,28,5,,,,
29,down,Doja Cat,Need To Know,21,21,12,,,,
30,-,ABBA,I Still Have Faith In You,-,9,1,,,,
31,up,Doja Cat,Get Into It (Yuh),53,27,3,,,,
32,up,Tiësto,The Business,33,4,26,52,2021-01-03,18,2021-04-04
33,up,Doja Cat,Woman,57,12,4,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,24,3,2021-04-04,3,2021-04-04
35,down,BTS,Butter,18,1,16,,,,
36,down,ABBA,Dancing Queen,35,13,35,,,,
37,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,25,13,,,,
38,up,Harry Styles,Watermelon Sugar,46,2,94,85,2019-11-17,2,2020-08-23
39,up,Ava Max,Kings & Queens,44,2,76,80,2020-03-15,37,2020-09-27
40,down,Dua Lipa,Levitating,9,3,47,74,2020-04-05,74,2020-04-05
41,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),88,5,19,,,,
42,down,Olivia Rodrigo,deja vu,41,12,23,17,2021-04-11,16,2021-04-18
43,-,Cœur de pirate,On s'aimera toujours,-,43,1,,,,
44,down,Olivia Rodrigo,drivers license,32,1,35,1,2021-01-17,1,2021-01-17
45,-,EMELINE,this is how i learn to say no,-,45,1,,,,
46,down,Charlotte Cardin,Meaningless,29,4,30,,,,
47,up,Olivia Rodrigo,traitor,56,14,16,,,,
48,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),58,10,2,,,,
49,up,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),63,49,2,,,,
50,-,Little Mix,Love (Sweet Love),-,50,1,,,,
51,-,Charli XCX,Good Ones,-,46,1,,,,
52,-,KEY,Hate that… (feat. TAEYEON),-,52,1,,,,
53,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],72,37,14,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,2,30,96,2021-04-11,41,2021-05-16
55,down,Duncan Laurence,Arcade,50,19,32,88,2021-02-28,69,2021-03-14
56,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
57,down,Tubbo,Life By the Sea (feat. CG5),52,52,2,,,,
58,up,Sia,Unstoppable,83,1,25,81,2019-11-10,81,2019-11-10
59,-,Sting,If It's Love,-,59,1,,,,
60,-,Nathan Evans,Wellerman,-,3,31,,,,
61,up,Neil Diamond,Sweet Caroline,66,27,43,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,25,61,,,,
63,up,Mariah Carey,Fantasy,65,25,4,,,,
64,-,Johnny Reid,I Owe It All To You,-,64,1,,,,
65,-,ABBA,Mamma Mia,-,62,1,,,,
66,up,BTS,Permission to Dance,89,3,9,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,22,,,,
68,up,Olivia Rodrigo,good 4 u,87,27,15,,,,
69,-,Sia,1+1,-,69,1,,,,
70,-,Jason Derulo,Acapulco,-,7,1,,,,
71,-,Maroon 5,Lost,-,46,4,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,3,,,,
73,down,Adele,Rolling In the Deep,68,8,25,,,,
74,-,ABBA,Take a Chance On Me,-,64,1,,,,
75,up,Ed Sheeran,Afterglow,94,1,37,18,2021-01-03,18,2021-01-03
76,up,Majestic & Boney M.,Rasputin,85,27,6,,,,
77,-,SB19,The One,-,77,1,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,34,43,,,,
79,down,BTS,Dynamite,77,1,55,96,2020-08-23,2,2020-08-30
80,down,OneRepublic,Counting Stars,26,9,13,,,,
81,-,Dire Straits,Money For Nothing,-,81,1,,,,
82,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,17,65,94,2020-01-05,94,2020-01-05
84,-,Sia,Chandelier,-,37,10,,,,
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,2,77,99,2020-01-12,49,2020-06-21
86,-,Christina Perri,A Thousand Years,-,20,20,,,,
87,up,John Denver,"Take Me Home, Country Roads (Original Version)",96,37,40,,,,
88,-,OneRepublic,Better Days,-,3,13,,,,
89,-,John Lennon,Imagine,-,16,27,,,,
90,-,Elton John,Your Song,-,40,1,,,,
91,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,15,37,99,2021-01-31,73,2021-03-07
92,-,Josh Groban,You Raise Me Up,-,38,13,,,,
93,-,Tai Verdes,A-O-K,-,93,2,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,56,5,,,,
95,-,Uncle Kracker,Drift Away,-,6,9,,,,
96,up,Dua Lipa,Don't Start Now,100,1,96,19,2019-11-03,3,2020-01-05
97,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,97,1,,,,
98,-,Delaney Jane,Just as Much (feat. Virginia To Vegas),-,28,19,,,,
99,-,a-ha,Take On Me,-,10,9,,,,
100,-,Boney M.,Rasputin,-,14,36,,,,
