Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,6,,,,
2,up,Teddy Swims,Lose Control,3,1,35,,,,
3,down,Miley Cyrus,Flowers,2,1,59,,,,
4,up,Dua Lipa,Training Season,24,4,2,,,,
5,down,Dua Lipa,Dance The Night,4,1,40,,,,
6,up,Jason Derulo & Michael Bublé,Spicy Margarita,6,6,5,,,,
7,down,Dua Lipa,Houdini,5,3,16,,,,
8,down,Justin Timberlake,Selfish,7,5,5,,,,
9,up,Pitbull & Dolly Parton,Powerful Women,73,4,2,,,,
10,down,Taylor Swift,Cruel Summer,8,1,41,,,,
11,up,Ed Sheeran,Life Goes On (feat. Luke Combs),15,2,33,,,,
12,up,Charlotte Cardin,Confetti,13,2,46,,,,
13,down,Billy Joel,Turn the Lights Back On,12,5,4,,,,
14,down,Paul Russell,Lil Boo Thang,10,1,28,,,,
15,down,Miley Cyrus,Used To Be Young,9,1,27,,,,
16,-,Calum Scott,You Are the Reason,-,3,88,,,,
17,up,LU KALA,Hotter Now,19,2,19,,,,
18,up,Natasha Bedingfield,Unwritten,33,18,10,,,,
19,down,Cher,Believe,16,8,46,,,,
20,up,Matchbox Twenty,3 am,40,11,15,,,,
21,up,Sean Paul,Temperature,37,10,32,,,,
22,down,Olivia Rodrigo,vampire,18,4,35,,,,
23,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,7,18,,,,
24,up,Ed Sheeran,Perfect,28,12,224,73,2019-10-06,58,2019-10-20
25,up,Sia,Unstoppable,32,1,153,81,2019-11-10,81,2019-11-10
26,up,Jennifer Lopez,Can't Get Enough,49,26,7,,,,
27,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,2,7,,,,
28,down,Taylor Swift,Lover,20,6,78,38,2019-10-06,27,2019-11-03
29,down,Tate McRae,greedy,27,2,24,,,,
30,down,Taylor Swift,Anti-Hero,17,2,71,,,,
31,up,Matchbox Twenty,Push,36,12,22,,,,
32,up,Teddy Swims,The Door,59,7,10,,,,
33,-,Selena Gomez,Love On,-,33,1,,,,
34,up,Tyla,Water,38,12,24,,,,
35,down,Livingston,Last Man Standing,23,16,5,,,,
36,up,The Cranberries,Dreams,48,9,51,,,,
37,down,Taylor Swift,You Need To Calm Down,29,5,79,44,2019-10-06,44,2019-10-06
38,down,Gwen Stefani & Blake Shelton,Purple Irises,11,11,3,,,,
39,down,Taylor Swift,Karma,26,6,46,,,,
40,-,Justin Timberlake,Drown,-,31,1,,,,
41,down,Laura Branigan,Gloria (Single Version),30,8,25,,,,
42,up,Taylor Swift,...Ready For It?,44,15,30,,,,
43,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),57,43,2,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,132,,,,
45,down,Ariana Grande & Mariah Carey,"yes, and?",34,34,2,,,,
46,down,テイラー・スウィフト,Shake It Off,22,19,76,,,,
47,-,LE SSERAFIM,EASY,-,47,1,,,,
48,up,James Blunt,Monsters,64,1,50,,,,
49,-,BTS,FAKE LOVE,-,49,2,,,,
50,-,Benson Boone,In The Stars,-,12,24,,,,
51,up,Ed Sheeran,Shivers,54,2,127,,,,
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,33,,,,
53,down,Cat Janice,Dance You Outta My Head,21,4,6,,,,
54,up,Taylor Swift,The Man,100,17,33,72,2020-03-08,72,2020-03-08
55,down,Pitbull,Fireball (feat. John Ryan),45,22,32,,,,
56,down,Taylor Swift,You’re Losing Me (From The Vault),52,2,10,,,,
57,down,DJ Tons,Always Remember Us This Way,50,20,12,,,,
58,-,Phillip Phillips,Home,-,19,6,,,,
59,-,Lukas Graham,7 Years,-,18,44,,,,
60,up,David Kushner,Daylight,67,4,45,,,,
61,up,Harry Belafonte,Day O,76,12,3,,,,
62,down,Jamie Fine,If Anything's Left,55,4,49,,,,
63,-,Jennifer Lopez,Let's Get Loud,-,25,5,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,4,85,,,,
65,down,Madonna,Like a Prayer,42,42,11,,,,
66,-,TWICE,ONE SPARK,-,66,1,,,,
67,down,Taylor Swift,Look What You Made Me Do,66,30,20,,,,
68,-,Jessie Murph,Son of a Bitch,-,61,1,,,,
69,up,Jason Mraz,I'm Yours,79,24,24,,,,
70,down,Kodi Lee,Change,61,10,8,,,,
71,up,Taylor Swift,Shake It Off (Taylor's Version),75,18,12,,,,
72,-,P!nk,TRUSTFALL,-,2,55,,,,
73,-,The Monkees,I'm a Believer,-,21,6,,,,
74,-,Charlie Puth,One Call Away,-,45,8,,,,
75,down,The Beach Boys,Kokomo,69,24,6,,,,
76,down,Bee Gees,How Deep Is Your Love,71,70,5,,,,
77,-,TWICE,I GOT YOU,-,41,3,,,,
78,-,Taylor Swift,22 (Taylor's Version),-,40,11,,,,
79,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),92,1,47,,,,
80,-,Sofia Carson,Joke's On Me,-,80,1,,,,
81,-,Taylor Swift,Don’t Blame Me,-,31,20,,,,
82,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,13,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,25,24,,,,
84,-,Tate McRae,exes,-,11,14,,,,
85,-,Beyoncé,Halo,-,47,13,,,,
86,-,Christina Perri,A Thousand Years,-,20,84,,,,
87,-,Harry Styles,As It Was,-,1,96,,,,
88,-,Ed Sheeran,Eyes Closed,-,2,37,,,,
89,-,OneRepublic,I Ain't Worried,-,4,80,,,,
90,down,Alex Warren,Before You Leave Me,46,46,2,,,,
91,-,Taylor Swift,Long Live (Taylor's Version),-,52,3,,,,
92,-,张艺兴 & Lauv,Run Back To You,-,92,1,,,,
93,down,"Marshmello, P!nk & Sting",Dreaming,89,7,19,,,,
94,-,Bee Gees,Stayin' Alive,-,23,25,,,,
95,-,Dua Lipa,Levitating,-,3,93,74,2020-04-05,74,2020-04-05
96,-,Robin S.,Show Me Love,-,71,7,,,,
97,down,Neil Diamond,Sweet Caroline,43,27,144,,,,
98,-,"Pitbull, Tim McGraw & Vikina",Get Get Get Down,-,98,1,,,,
99,down,Etta James,At Last,47,18,19,,,,
100,down,Gayle,abcdefu,74,1,72,,,,
