Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,14,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,6,,,,
3,up,Charlotte Cardin,Confetti,3,2,25,,,,
4,up,Taylor Swift,Cruel Summer,8,1,20,,,,
5,up,Paul Russell,Lil Boo Thang,6,1,7,,,,
6,down,Dua Lipa,Dance The Night,4,1,19,,,,
7,down,Olivia Rodrigo,vampire,5,4,14,,,,
8,up,Tate McRae,greedy,9,2,3,,,,
9,-,Jung Kook & Jack Harlow,3D,-,9,1,,,,
10,up,Jamie Fine,If Anything's Left,10,4,28,,,,
11,down,Miley Cyrus,Flowers,7,1,38,,,,
12,up,Selena Gomez,Single Soon,14,4,6,,,,
13,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,5,1,,,,
14,down,David Kushner,Daylight,12,4,25,,,,
15,up,Taylor Swift,Anti-Hero,16,2,50,,,,
16,down,Sia,Unstoppable,15,1,132,81,2019-11-10,81,2019-11-10
17,up,Taylor Swift,Karma,17,6,25,,,,
18,down,P!nk,TRUSTFALL,13,2,36,,,,
19,down,Jain,Makeba,18,1,18,,,,
20,up,Olivia Rodrigo,bad idea right?,22,11,8,,,,
21,-,Zhang Zhe Han,Chase,-,21,1,,,,
22,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,22,1,,,,
23,up,Tiësto & BIA,BOTH (with 21 Savage),64,23,5,,,,
24,up,Kylie Minogue,Padam Padam,34,11,19,,,,
25,down,Ed Sheeran,Perfect,19,12,203,73,2019-10-06,58,2019-10-20
26,down,Miley Cyrus,Jaded,11,9,29,,,,
27,up,Ed Sheeran,Shivers,51,2,106,,,,
28,down,Ed Sheeran,Life Goes On (feat. Luke Combs),21,2,21,,,,
29,-,Jung Kook & Jack Harlow,3D (Instrumental),-,29,1,,,,
30,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,2,68,,,,
31,up,テイラー・スウィフト,Blank Space,50,29,10,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,111,,,,
33,up,Post Malone,Chemical,49,6,25,,,,
34,down,Taylor Swift,Lover,29,6,57,38,2019-10-06,27,2019-11-03
35,up,Adele,Easy On Me,70,1,73,,,,
36,up,Coldplay X BTS,My Universe,62,7,32,,,,
37,-,Taylor Swift,You Need To Calm Down,-,5,58,44,2019-10-06,44,2019-10-06
38,-,Eminem,"Bump Heads (feat. Tony Yayo, 50 Cent & Lloyd Banks)",-,36,3,,,,
39,down,Aqua,Barbie Girl,28,11,25,,,,
40,-,ABBA,Dancing Queen,-,13,107,,,,
41,-,The Cranberries,Dreams,-,9,46,,,,
42,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,42,1,,,,
43,up,Tyla,Water,45,12,3,,,,
44,up,Måneskin,Beggin,47,31,38,,,,
45,-,IVE,Either Way,-,45,1,,,,
46,down,Sam Smith & Kim Petras,Unholy,23,1,52,,,,
47,down,Taylor Swift,Look What You Made Me Do,40,30,5,,,,
48,down,Olivia Rodrigo,get him back!,25,25,3,,,,
49,-,Juice Newton,Angel of the Morning,-,40,3,,,,
50,-,Leona Lewis,Run (Single Mix),-,50,1,,,,
51,-,Niall Horan,Slow Hands,-,51,5,,,,
52,down,テイラー・スウィフト,Shake It Off,42,19,59,,,,
53,up,OneRepublic,I Ain't Worried,56,4,71,,,,
54,up,Haddaway,What Is Love,75,33,44,,,,
55,up,Ed Sheeran,Eyes Closed,81,2,28,,,,
56,-,XG,PUPPET SHOW,-,56,1,,,,
57,up,Backstreet Boys,I Want It That Way,83,18,62,,,,
58,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,79,,,,
59,-,Harry Styles,Sign of the Times,-,11,127,,,,
60,-,Boney M.,Rasputin,-,14,66,,,,
61,-,Jason Mraz,I Feel Like Dancing,-,39,2,,,,
62,-,Forest Blakk,Love Somebody Again,-,62,1,,,,
63,down,Troye Sivan,Got Me Started,37,37,2,,,,
64,up,Jung Kook & Latto,Seven,88,2,11,,,,
65,-,Jon Secada,Just Another Day,-,43,4,,,,
66,-,Nate Sperl,Sky High,-,66,1,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,43,4,69,,,,
68,-,COLLAR,Speak Love,-,68,1,,,,
69,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,28,,,,
70,-,Ed Sheeran,That’s On Me,-,70,1,,,,
71,-,Ariana Grande,7 rings,-,35,12,58,2019-10-06,51,2020-01-05
72,down,Kylie Minogue,Can't Get You Out Of My Head,48,18,9,,,,
73,down,Kelly Clarkson,you don’t make me cry (feat. River Rose),32,32,2,,,,
74,-,Miley Cyrus,Wrecking Ball,-,24,13,,,,
75,-,Ed Sheeran,Plastic Bag,-,75,1,,,,
76,down,Jørgen Dahl Moe,Dancing In The Dark (Live),60,29,11,,,,
77,-,Charlotte Cardin,Next to You,-,7,5,,,,
78,-,Rachel Platten,Girls,-,72,2,,,,
79,down,Kelly Clarkson,goodbye,30,30,2,,,,
80,-,Pitbull,Fireball (feat. John Ryan),-,22,17,,,,
81,-,Sean Paul,Temperature,-,10,22,,,,
82,down,a-ha,Take On Me,79,10,35,,,,
83,-,P!nk,Try,-,48,17,,,,
84,-,Taylor Swift,Delicate,-,37,6,,,,
85,-,Rihanna,If It's Lovin' That You Want,-,58,2,,,,
86,down,Taylor Swift,...Ready For It?,80,15,9,,,,
87,down,Christina Perri,A Thousand Years,31,20,73,,,,
88,-,Sarah McLachlan,Angel,-,52,10,,,,
89,-,Johnny Orlando,A Man Like Me,-,89,1,,,,
90,down,Neil Diamond,Sweet Caroline,57,27,128,,,,
91,-,OutKast,Hey Ya!,-,87,2,,,,
92,-,Bruno Mars,Marry You,-,20,11,,,,
93,up,Michael Jackson,Billie Jean (Single Version),96,56,20,,,,
94,down,Charlotte Cardin,Feel Good,20,16,3,,,,
95,down,*NSYNC,Bye Bye Bye,72,35,4,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,37,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,19,53,,,,
98,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),26,11,5,,,,
99,-,Matchbox Twenty,Push,-,12,16,,,,
100,down,Harry Styles,As It Was,33,1,78,,,,
