Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,10,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,12,,,,
3,up,Harry Styles,As It Was,4,1,17,,,,
4,down,Lizzo,About Damn Time,1,1,15,,,,
5,up,Jax,Victoria’s Secret,24,5,5,,,,
6,up,Nicky Youre & Dazy,Sunroof,7,1,13,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,2,9,,,,
8,up,Beyoncé,BREAK MY SOUL,14,3,6,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,21,,,,
10,up,Shawn Mendes,When You're Gone,12,4,17,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,50,,,,
12,up,Sia,Unstoppable,13,1,71,81,2019-11-10,81,2019-11-10
13,up,OneRepublic,I Ain't Worried,17,4,12,,,,
14,up,Ed Sheeran,Shivers,21,2,46,,,,
15,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,12,7,,,,
16,up,Harry Styles,Late Night Talking,22,10,11,,,,
17,up,Banx & Ranx & Rêve,Headphones,27,7,16,,,,
18,up,Joji,Glimpse of Us,26,18,7,,,,
19,-,Joni Mitchell,Both Sides Now,-,19,9,,,,
20,up,Ed Sheeran,Bad Habits,33,1,57,,,,
21,down,Gayle,abcdefu,11,1,37,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,18,7,6,,,,
23,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,10,7,,,,
24,up,Nathan Evans,Wellerman,30,3,69,,,,
25,up,Kane Brown,Grand,45,18,2,,,,
26,up,Harry Styles,Sign of the Times,38,11,83,,,,
27,up,Harry Styles,Watermelon Sugar,46,2,127,85,2019-11-17,2,2020-08-23
28,up,Ed Sheeran,2step (feat. Lil Baby),54,13,14,,,,
29,up,Lauren Spencer-Smith,Fingers Crossed,40,6,29,,,,
30,down,P!nk,Irrelevant,9,5,3,,,,
31,up,Måneskin,Beggin,41,31,3,,,,
32,up,One Direction,Night Changes,35,26,12,,,,
33,up,Neil Diamond,Sweet Caroline,73,27,76,,,,
34,down,Em Beihold,Numb Little Bug,28,8,26,,,,
35,up,Adele,Easy On Me,52,1,40,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,53,2,55,,,,
37,up,Ed Sheeran,Perfect,57,12,142,73,2019-10-06,58,2019-10-20
38,-,Beyoncé,SUMMER RENAISSANCE,-,22,1,,,,
39,down,Lizzo,About Damn Time,23,13,14,,,,
40,down,Pitbull & Zac Brown,Can't Stop Us Now,5,3,7,,,,
41,down,Devon Cole,W.I.T.C.H.,25,18,4,,,,
42,down,Lizzo,Good As Hell,19,3,85,33,2019-10-06,24,2019-12-29
43,-,Lauren Spencer Smith,Narcissist,-,30,1,,,,
44,up,The Kid LAROI,Thousand Miles,94,22,14,,,,
45,-,Jax,Victoria’s Secret,-,30,1,,,,
46,down,Dua Lipa,Don't Start Now,29,1,123,19,2019-11-03,3,2020-01-05
47,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,47,1,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,2,61,,,,
49,-,Beyoncé,ALIEN SUPERSTAR,-,32,1,,,,
50,-,Beyoncé,CUFF IT,-,7,1,,,,
51,-,Anne-Marie,2002,-,39,3,,,,
52,up,Måneskin,SUPERMODEL,98,21,10,,,,
53,up,Tate McRae,she's all i wanna be,93,14,24,,,,
54,-,Beyoncé,PURE/HONEY,-,54,1,,,,
55,down,Dua Lipa,Levitating,20,3,81,74,2020-04-05,74,2020-04-05
56,-,Beyoncé,COZY,-,56,1,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,16,4,28,,,,
58,-,Michael Bublé,I'll Never Not Love You,-,12,13,,,,
59,-,ATEEZ,Guerrilla,-,59,1,,,,
60,-,Beyoncé,CHURCH GIRL,-,60,1,,,,
61,down,ABBA,Dancing Queen,31,13,58,,,,
62,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,46,1,,,,
63,-,Beyoncé,VIRGO'S GROOVE,-,63,1,,,,
64,-,Beyoncé,I'M THAT GIRL,-,64,1,,,,
65,down,Justin Bieber,Ghost,47,4,47,62,2021-03-28,62,2021-03-28
66,-,Carrie Underwood,Before He Cheats,-,61,9,,,,
67,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),48,10,48,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,25,85,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),49,1,94,93,2020-10-25,3,2021-05-16
70,up,Billie Eilish & Khalid,lovely,99,15,95,62,2020-02-02,62,2020-02-02
71,down,Tiësto,The Business,34,4,70,52,2021-01-03,18,2021-04-04
72,-,The Tenors,Best Of Our Lives,-,72,1,,,,
73,-,Madonna,Impressive Instant (Peter Rauhofer's Universal Radio Mixshow Mix) [2022 Remaster],-,73,1,,,,
74,-,Loco & Hwa Sa,Somebody!,-,74,1,,,,
75,-,Pitbull,Timber (feat. Ke$ha),-,40,10,,,,
76,-,Beyoncé,ENERGY,-,76,1,,,,
77,-,Harry Styles,Adore You,-,5,85,24,2019-12-08,6,2020-04-19
78,-,Ed Sheeran,Shape of You,-,17,96,94,2020-01-05,94,2020-01-05
79,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,23,,,,
80,-,Beyoncé,HEATED,-,80,1,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,93,1,2019-10-06,1,2019-10-06
82,-,Jax,Like My Father,-,51,9,,,,
83,-,Dove Cameron,Boyfriend,-,14,23,,,,
84,-,The Cranberries,Dreams,-,9,20,,,,
85,down,Louyah,You,70,15,5,,,,
86,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,1,45,,,,
87,down,Kylie Minogue,Supernova,83,83,2,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,23,81,2020-02-09,81,2020-02-09
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,15,,,,
90,-,Benson Boone,In The Stars,-,12,10,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,25,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,36,45,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,35,4,,,,
94,-,Gabriella Valdes,I See Red,-,94,1,,,,
95,down,Miley Cyrus,Party In the U.S.A.,65,11,33,,,,
96,-,Backstreet Boys,I Want It That Way,-,18,36,,,,
97,down,Kyle Hume,If I Would Have Known,89,25,13,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,25,,,,
99,down,Doja Cat,Woman,81,12,44,,,,
100,-,Rachel Platten,Fight Song,-,62,40,,,,
