Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,X (feat. KAROL G),16,1,2,78,2020-06-21,78,2020-06-21
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,up,Justin Bieber,Intentions (feat. Quavo),6,2,16,35,2020-02-09,4,2020-04-05
6,up,Katy Perry,Daisies,28,6,2,48,2020-05-24,48,2020-05-24
7,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",3,1,4,,,,
8,up,Harry Styles,Adore You,11,5,25,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
10,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),36,10,2,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,2,27,99,2020-01-12,49,2020-06-21
12,up,Lady Gaga,Stupid Love,13,1,13,28,2020-03-01,8,2020-03-08
13,up,Kelly Clarkson,I Dare You,92,1,6,59,2020-04-19,31,2020-04-26
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,29,60,2019-10-20,7,2019-11-17
15,down,Surfaces,Sunday Best,9,7,13,96,2020-03-01,27,2020-04-26
16,down,Dua Lipa,Break My Heart,12,6,9,97,2020-03-29,5,2020-06-28
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,7,74,2020-04-19,18,2020-08-09
18,-,Agust D,Daechwita,-,18,1,22,2020-05-31,22,2020-05-31
19,up,Jonas Brothers,What a Man Gotta Do,20,2,19,53,2020-01-19,21,2020-01-26
20,up,Harry Styles,Watermelon Sugar,61,2,27,85,2019-11-17,2,2020-08-23
21,down,Camila Cabello,My Oh My (feat. DaBaby),17,6,25,52,2019-12-15,22,2020-02-02
22,up,Noah Cyrus,Young & Sad,50,22,2,,,,
23,-,Agust D,Moonlight,-,23,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,1,29,1,2019-10-06,1,2019-10-06
25,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",21,6,18,,,,
26,down,Ed Sheeran,Perfect,19,12,29,73,2019-10-06,58,2019-10-20
27,up,OneRepublic,Better Days,27,3,9,,,,
28,down,Lizzo,Good As Hell,25,3,29,33,2019-10-06,24,2019-12-29
29,up,Trevor Daniel,Falling,31,7,26,61,2019-11-24,14,2020-01-05
30,-,Agust D,What do you think?,-,30,1,,,,
31,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),44,31,2,,,,
32,-,Agust D,Strange (feat. RM),-,32,1,,,,
33,-,Nick Jonas,Until We Meet Again,-,33,1,,,,
34,-,Just Sam,Rise Up (Performance Version),-,34,1,,,,
35,-,Agust D,Burn It (feat. MAX),-,35,1,,,,
36,down,blackbear,hot girl bummer,24,14,29,75,2019-10-06,24,2019-11-10
37,-,Sia,"Together (From the Motion Picture ""Music"")",-,14,1,,,,
38,down,Kaitlyn Bristowe,If I'm Being Honest,7,7,2,,,,
39,-,Agust D,28 (feat. NiiHWA),-,39,1,,,,
40,-,Thunderstorm Artis,Sedona (The Voice Performance),-,40,1,,,,
41,-,Agust D,People,-,41,1,,,,
42,-,TOMORROW X TOGETHER,Can't You See Me?,-,42,1,,,,
43,down,Jonas Brothers,Five More Minutes,40,40,2,,,,
44,-,Taylor Swift,Cornelia Street (Live From Paris),-,44,1,,,,
45,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,45,1,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,29,7,29,31,2019-10-06,23,2019-11-17
47,-,Agust D,Honsool,-,47,1,,,,
48,-,Agust D,Interlude : Set me free,-,48,1,,,,
49,down,Jonas Brothers,Only Human,30,4,29,42,2019-10-06,27,2019-11-03
50,down,Marshmello & Kane Brown,One Thing Right,23,3,29,90,2019-10-06,16,2019-11-03
51,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,51,1,,,,
52,-,Toneisha Harris,My Superhero (The Voice Performance),-,52,1,,,,
53,-,Ellie Goulding,Power,-,37,1,,,,
54,-,NCT 127,Punch,-,54,1,,,,
55,down,Jonas Brothers,Sucker,37,14,29,32,2019-10-06,32,2019-10-06
56,down,Sam Smith,Track 11,33,10,6,37,2020-04-19,37,2020-04-19
57,up,The Script,Superheroes,69,57,2,,,,
58,up,Taylor Swift,You Need To Calm Down,80,5,29,44,2019-10-06,44,2019-10-06
59,-,Cammwess,Save It For Tomorrow (The Voice Performance),-,59,1,,,,
60,-,Taylor Swift,Daylight (Live From Paris),-,60,1,,,,
61,down,Taylor Swift,Lover,51,6,29,38,2019-10-06,27,2019-11-03
62,down,Kygo & Whitney Houston,Higher Love,26,9,29,22,2019-10-06,20,2019-10-13
63,down,Ava Max,Kings & Queens,32,2,9,80,2020-03-15,37,2020-09-27
64,-,NCT 127,NonStop,-,64,1,,,,
65,-,Thunderstorm Artis & Nick Jonas,You'll Be In My Heart (The Voice Performance),-,65,1,,,,
66,-,Carly Rae Jepsen,This Love Isn't Crazy,-,41,1,,,,
67,-,TOMORROW X TOGETHER,Drama,-,67,1,,,,
68,-,TOMORROW X TOGETHER,Eternally,-,68,1,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,30,22,,,,
70,-,NCT 127,Make Your Day,-,70,1,,,,
71,-,TOMORROW X TOGETHER,PUMA,-,71,1,,,,
72,-,TOMORROW X TOGETHER,Maze in the Mirror,-,72,1,,,,
73,down,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,22,4,4,,,,
74,-,Ryland James,In My Head (feat. The Kemist) [The Kemist Mix],-,40,1,,,,
75,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,75,1,,,,
76,-,Cammwess & John Legend,Rocket Man (The Voice Performance),-,76,1,,,,
77,-,Micah Iverson & Kelly Clarkson,I Run To You (The Voice Performance),-,77,1,,,,
78,-,Taylor Swift,The Archer (Live From Paris),-,78,1,,,,
79,-,Taylor Swift,Lover (Live From Paris),-,79,1,,,,
80,-,Taylor Swift,ME! (Live From Paris),-,80,1,,,,
81,-,Carly Rae Jepsen,Comeback (feat. Bleachers),-,81,1,,,,
82,down,Virginia To Vegas,betterman,38,20,6,,,,
83,down,Dua Lipa,Physical,41,18,17,48,2020-02-02,15,2020-04-12
84,down,Demi Lovato,I Love Me,46,3,12,49,2020-03-08,45,2020-03-15
85,-,Micah Iverson,Butterflies (The Voice Performance),-,85,1,,,,
86,down,Johnny Reid,People Like You,14,3,4,,,,
87,down,Ali Gatie,What If I Told You That I Love You,57,28,17,48,2020-02-02,48,2020-02-02
88,down,Jess Glynne,Hold My Hand,47,2,9,87,2020-04-05,87,2020-04-05
89,-,Toneisha Harris & Blake Shelton,Don't Stop (The Voice Performance),-,89,1,,,,
90,-,Ben Platt,So Will I,-,51,2,,,,
91,-,Jesse McCartney,Friends,-,91,1,,,,
92,down,Billie Eilish & Khalid,lovely,45,15,29,62,2020-02-02,62,2020-02-02
93,down,Noah Cyrus,July,39,24,26,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,9,,,,
95,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,27,,,,
96,-,Carly Rae Jepsen,Stay Away,-,96,1,,,,
97,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,6,,,,
98,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,98,1,,,,
99,down,Alicia Keys,Underdog,59,11,17,69,2020-01-12,43,2020-03-29
100,-,Lady Gaga,Million Reasons,-,43,6,,,,
