Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
2,up,Ed Sheeran,Bad Habits,3,1,28,,,,
3,up,Adele,Easy On Me,4,1,12,,,,
4,up,Ed Sheeran,Shivers,6,2,17,,,,
5,up,Gayle,abcdefu,5,1,8,,,,
6,up,V,Christmas Tree,7,6,2,,,,
7,up,Lil Nas X,THATS WHAT I WANT,12,6,16,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,2,33,,,,
9,up,Justin Bieber,Ghost,9,4,18,62,2021-03-28,62,2021-03-28
10,down,Ed Sheeran & Elton John,Merry Christmas,2,2,5,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,14,2,26,,,,
12,up,V,Christmas Tree (Inst.),20,12,2,,,,
13,down,Shawn Mendes,It'll Be Okay,10,7,5,,,,
14,up,Coldplay X BTS,My Universe,22,7,10,,,,
15,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),15,10,19,,,,
16,up,Olivia Rodrigo,good 4 u,28,1,34,,,,
17,up,Ed Sheeran,Perfect,30,12,113,73,2019-10-06,58,2019-10-20
18,up,Olivia Rodrigo,drivers license,40,1,51,1,2021-01-17,1,2021-01-17
19,up,Dua Lipa,Love Again,31,2,35,96,2020-04-05,96,2020-04-05
20,up,Olivia Rodrigo,traitor,43,14,33,,,,
21,up,Emmy Meli,I AM WOMAN,23,7,7,,,,
22,down,Adele,Water Under the Bridge,16,16,6,,,,
23,up,Forest Blakk,I Saw Love,48,23,2,,,,
24,up,Dua Lipa,Levitating,77,3,62,74,2020-04-05,74,2020-04-05
25,up,Adele,Oh My God,29,7,7,,,,
26,down,Adele,Rolling In the Deep,19,8,40,,,,
27,up,"NEIKED, Mae Muller & Polo G",Better Days,36,19,10,,,,
28,up,Meghan Trainor,Title,32,28,3,,,,
29,up,Doja Cat,Need To Know,59,21,28,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),34,1,66,93,2020-10-25,3,2021-05-16
31,down,Adele,Hello,27,6,23,,,,
32,up,Doja Cat & The Weeknd,You Right,35,18,28,,,,
33,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,33,1,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,39,56,2021-03-21,1,2021-03-28
35,up,Nathan Evans,Wellerman,92,3,40,,,,
36,down,Madonna & Sickick,Frozen,18,18,5,,,,
37,up,Jason Derulo,Acapulco,69,7,17,,,,
38,down,Adele,Someone Like You,26,11,28,,,,
39,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],33,32,15,,,,
40,up,Ed Sheeran,Thinking Out Loud,63,25,71,,,,
41,up,OneRepublic,Run,72,7,28,,,,
42,up,Camila Cabello,Don't Go Yet,56,6,24,,,,
43,up,Ed Sheeran,Shape of You,46,17,79,94,2020-01-05,94,2020-01-05
44,down,Boney M.,Rasputin,37,14,46,,,,
45,down,GAYLE,abcdefu (feat. Royal & the Serpent),38,19,6,,,,
46,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),61,24,8,,,,
47,up,Tiësto,The Business,68,4,43,52,2021-01-03,18,2021-04-04
48,up,Benson Boone,GHOST TOWN,82,28,10,,,,
49,-,Nightbirde,New Year's Eve,-,46,3,,,,
50,up,MKTO,Classic,84,6,14,,,,
51,down,SALES,Pope Is a Rockstar,41,32,3,,,,
52,-,Harry Styles,Watermelon Sugar,-,2,104,85,2019-11-17,2,2020-08-23
53,-,Doja Cat,Woman,-,12,16,,,,
54,down,Sia,Unstoppable,50,1,42,81,2019-11-10,81,2019-11-10
55,-,OneRepublic,Counting Stars,-,9,14,,,,
56,-,AJR,The Good Part,-,56,1,,,,
57,down,Pentatonix,Hallelujah,17,17,23,65,2019-12-22,51,2019-12-29
58,-,Doja Cat,Kiss Me More (feat. SZA),-,4,34,9,2021-04-18,1,2021-05-16
59,down,Kelly Clarkson,Underneath the Tree,11,10,19,77,2019-12-22,16,2020-12-27
60,-,Bruno Mars,Locked Out of Heaven,-,46,4,,,,
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,78,99,2020-01-12,49,2020-06-21
62,-,Ed Sheeran,Photograph,-,31,21,,,,
63,-,Ed Sheeran,The Joker And The Queen,-,23,3,,,,
64,-,Dua Lipa,Don't Start Now,-,1,105,19,2019-11-03,3,2020-01-05
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,34,96,2021-04-11,41,2021-05-16
66,down,Fireboy DML & Ed Sheeran,Peru,53,24,2,,,,
67,down,Adele,Set Fire to the Rain,55,20,14,,,,
68,up,ABBA,Dancing Queen,73,13,42,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),94,1,35,3,2021-04-04,3,2021-04-04
70,-,P!nk,All I Know So Far,-,2,31,,,,
71,up,Billie Eilish & Khalid,lovely,76,15,89,62,2020-02-02,62,2020-02-02
72,down,Adele,Skyfall,57,18,14,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,87,20,21,,,,
74,-,Charlotte Cardin,Meaningless,-,4,44,,,,
75,-,BamBam,Who Are You (feat. SEULGI),-,75,1,,,,
76,down,Joni Mitchell,River,24,24,9,,,,
77,-,Zoe Wees,Control,-,31,16,98,2020-09-20,85,2021-01-03
78,up,テイラー・スウィフト,Shake It Off,90,19,25,,,,
79,-,Moon Byul,Shutdown (feat. Seori),-,79,1,,,,
80,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,21,,,,
81,down,John Lennon,Imagine,75,16,32,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,81,1,82,1,2019-10-06,1,2019-10-06
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,26,,,,
84,up,Tate McRae,feel like shit,86,31,6,,,,
85,down,Ed Sheeran,Afterglow,49,1,47,18,2021-01-03,18,2021-01-03
86,-,Kool & The Gang,Celebration,-,86,1,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,98,47,22,,,,
88,-,One Direction,Story Of My Life,-,39,17,,,,
89,-,テイラー・スウィフト,Wildest Dreams,-,49,7,,,,
90,-,Taylor Swift,All Too Well (Taylor's Version),-,5,6,,,,
91,down,Ed Sheeran,Visiting Hours,78,4,19,,,,
92,-,Rick Astley,Never Gonna Give You Up,-,17,19,,,,
93,down,Kane Brown x blackbear,Memory,67,6,26,,,,
94,up,Ava Max,Kings & Queens,95,2,90,80,2020-03-15,37,2020-09-27
95,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],96,24,5,,,,
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,2,40,89,2021-04-04,78,2021-04-11
97,-,BTS,Butter (Sweeter Remix),-,27,4,,,,
98,down,Jennifer Lopez,On My Way (Marry Me),52,11,7,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,4,13,,,,
100,-,Lukas Graham,7 Years,-,18,30,,,,
