Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,18,74,2020-04-19,18,2020-08-09
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,12,75,2020-05-24,1,2020-05-31
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,4,9,,,,
6,up,Ava Max,Kings & Queens,8,2,20,80,2020-03-15,37,2020-09-27
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,11,,,,
8,up,"Kane Brown, Swae Lee, Khalid",Be Like That,14,4,5,66,2020-09-13,61,2020-09-20
9,up,Dua Lipa,Break My Heart,11,6,20,97,2020-03-29,5,2020-06-28
10,up,Justin Bieber,Intentions (feat. Quavo),12,2,27,35,2020-02-09,4,2020-04-05
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,2,38,99,2020-01-12,49,2020-06-21
12,down,Maroon 5,Memories,10,1,40,36,2019-10-06,2,2019-11-17
13,up,Harry Styles,Adore You,13,5,36,24,2019-12-08,6,2020-04-19
14,up,Dua Lipa,Don't Start Now,15,1,40,19,2019-11-03,3,2020-01-05
15,up,Surfaces,Sunday Best,16,7,24,96,2020-03-01,27,2020-04-26
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,15,7,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,21,1,14,95,2020-05-10,3,2020-05-17
18,up,Daniela Andrade,Crazy,54,18,2,,,,
19,up,Jonas Brothers,X (feat. KAROL G),22,1,13,78,2020-06-21,78,2020-06-21
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,3,40,60,2019-10-20,7,2019-11-17
21,up,Ed Sheeran,Perfect,23,12,40,73,2019-10-06,58,2019-10-20
22,down,Maroon 5,Nobody's Love,7,7,3,79,2020-08-16,73,2020-08-23
23,up,BLACKPINK,How You Like That,31,9,7,3,2020-07-05,3,2020-07-05
24,up,Conan Gray,Heather,35,13,4,44,2020-08-23,15,2020-09-13
25,down,Shawn Mendes & Camila Cabello,Señorita,24,1,40,1,2019-10-06,1,2019-10-06
26,up,Virginia To Vegas,betterman,26,20,17,,,,
27,up,Trevor Daniel & Selena Gomez,Past Life,29,24,7,,,,
28,up,Marshmello & Kane Brown,One Thing Right,34,3,40,90,2019-10-06,16,2019-11-03
29,down,Kygo & Tina Turner,What's Love Got to Do with It,17,3,4,83,2020-09-06,57,2020-09-20
30,-,(G)I-DLE,DUMDi DUMDi,-,30,1,,,,
31,up,Billie Eilish & Khalid,lovely,40,15,40,62,2020-02-02,62,2020-02-02
32,up,Sam Smith,My Oasis (feat. Burna Boy),38,32,2,,,,
33,up,Tate McRae,you broke me first,43,6,3,81,2020-08-23,15,2020-11-15
34,up,Tiffany,I Think We're Alone Now,100,14,4,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,28,7,40,31,2019-10-06,23,2019-11-17
36,down,Dixie D’Amelio,Be Happy,25,15,7,89,2020-07-05,89,2020-07-05
37,up,Ava Max,Who's Laughing Now,69,32,2,,,,
38,up,BTS,Filter,57,22,4,50,2020-02-23,50,2020-02-23
39,-,FouKi,Ciel (feat. Alicia Moffet),-,18,9,,,,
40,down,Lizzo,Good As Hell,36,3,40,33,2019-10-06,24,2019-12-29
41,up,Jonas Brothers,Only Human,49,4,40,42,2019-10-06,27,2019-11-03
42,down,Lady Gaga,Stupid Love,27,1,24,28,2020-03-01,8,2020-03-08
43,down,Maroon 5,Girls Like You (feat. Cardi B),41,34,38,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),78,33,10,,,,
45,down,Kygo & Whitney Houston,Higher Love,30,9,40,22,2019-10-06,20,2019-10-13
46,down,Jonas Brothers,What a Man Gotta Do,42,2,30,53,2020-01-19,21,2020-01-26
47,up,Harry Styles,Falling,63,10,27,57,2019-12-15,39,2019-12-22
48,down,Jason Derulo,Take You Dancing,9,1,3,71,2020-08-23,16,2021-01-17
49,-,TREASURE,BOY,-,49,1,,,,
50,up,Calum Scott,You Are the Reason,76,3,32,,,,
51,-,TAEMIN,2 KIDS,-,51,1,,,,
52,down,Trevor Daniel,Falling,32,7,37,61,2019-11-24,14,2020-01-05
53,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,17,38,,,,
54,up,Harry Styles,Sign of the Times,62,11,26,,,,
55,down,blackbear,hot girl bummer,48,14,40,75,2019-10-06,24,2019-11-10
56,up,ROSALÍA & Travis Scott,TKN,77,28,9,96,2020-05-31,21,2020-06-07
57,down,Taylor Swift,You Need To Calm Down,33,5,40,44,2019-10-06,44,2019-10-06
58,up,Doja Cat,Boss Bitch,91,19,4,60,2020-03-22,23,2020-04-26
59,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",59,6,29,,,,
60,-,Miley Cyrus,When I Look At You,-,52,1,,,,
61,-,Walk Off the Earth,Farther We Go,-,61,1,,,,
62,-,Neil Diamond,Sweet Caroline,-,27,5,,,,
63,-,Delaney Jane,Want You Now,-,63,1,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,36,17,,,,
65,up,Ed Sheeran,Thinking Out Loud,82,25,29,,,,
66,-,Peter Schilling,Major Tom (völlig losgelöst),-,66,1,,,,
67,down,Ed Sheeran,Shape of You,64,17,36,94,2020-01-05,94,2020-01-05
68,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,7,31,39,2019-11-17,39,2019-11-17
69,-,Bryan McCormick,Chapters,-,69,1,,,,
70,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,11,,,,
71,down,Ava Max,Sweet but Psycho,67,31,28,77,2019-10-06,77,2019-10-06
72,-,James Blunt,Monsters,-,1,10,,,,
73,-,Beyoncé,Halo,-,47,7,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,61,34,16,,,,
75,down,Michele Morrone,Hard For Me,51,17,9,,,,
76,-,Zara Larsson,WOW,-,34,1,,,,
77,-,Daryl Hall & John Oates,You Make My Dreams,-,46,9,,,,
78,-,Stellar,Ashes,-,21,2,,,,
79,down,Nessa Barrett,Pain,45,45,2,,,,
80,down,Keith Urban,Superman,46,10,4,,,,
81,down,The Go-Go's,Club Zero,65,65,2,,,,
82,up,Songs by Ruth,Go Girl Go,84,82,2,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,10,37,43,2019-10-13,39,2019-11-10
84,down,5 Seconds of Summer,Youngblood,83,13,20,,,,
85,-,Dua Lipa,Cool,-,56,2,97,2020-04-05,97,2020-04-05
86,-,Powfu,Death Bed (feat. beabadoobee),-,80,5,100,2020-03-01,7,2020-04-26
87,down,John Denver,"Take Me Home, Country Roads (Original Version)",73,37,26,,,,
88,-,Jonas Brothers,Sucker,-,14,36,32,2019-10-06,32,2019-10-06
89,-,Faouzia,Tears of Gold,-,52,3,,,,
90,-,Gnarls Barkley,Crazy,-,40,2,,,,
91,-,Walk Off the Earth,I'll Be There,-,40,21,,,,
92,-,Dance Monkey,Dance Monkey,-,81,2,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,93,1,,,,
94,down,Katy Perry,Daisies,50,6,13,48,2020-05-24,48,2020-05-24
95,-,The Black Eyed Peas,Where Is the Love?,-,27,7,,,,
96,-,Cher,Believe,-,8,2,,,,
97,-,P!nk,Walk Me Home,-,23,27,71,2019-10-20,71,2019-10-20
98,-,Lizzo,Truth Hurts,-,2,36,15,2019-10-06,15,2019-10-06
99,down,The Go-Go's,Our Lips Are Sealed,86,66,2,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),56,6,36,52,2019-12-15,22,2020-02-02
