Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Jain,Makeba,18,1,3,,,,
3,up,Charlotte Cardin,Confetti,8,2,10,,,,
4,up,P!nk,TRUSTFALL,7,2,21,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,13,,,,
6,up,Jamie Fine,If Anything's Left,9,4,13,,,,
7,down,BTS,Take Two,6,6,2,,,,
8,down,Dua Lipa,Dance The Night,3,1,4,,,,
9,down,Ed Sheeran,Life Goes On (feat. Luke Combs),4,2,6,,,,
10,down,David Kushner,Daylight,5,4,10,,,,
11,up,Kylie Minogue,Padam Padam,11,11,5,,,,
12,down,Post Malone,Chemical,10,6,10,,,,
13,down,Niall Horan,Heaven,12,7,18,,,,
14,up,Miley Cyrus,Jaded,17,9,14,,,,
15,up,Sia,Unstoppable,16,1,117,81,2019-11-10,81,2019-11-10
16,up,Taylor Swift,Karma,23,6,10,,,,
17,up,Charlotte Cardin,99 Nights,33,17,2,,,,
18,up,Harry Styles,As It Was,19,1,63,,,,
19,down,Taylor Swift,Anti-Hero,15,2,35,,,,
20,down,James Blunt,Monsters,14,1,29,,,,
21,down,Lauren Daigle,Thank God I Do,13,13,15,,,,
22,up,Ed Sheeran,Perfect,48,12,188,73,2019-10-06,58,2019-10-20
23,up,CHINCHILLA,Little Girl Gone,32,5,9,,,,
24,up,Ed Sheeran,Shivers,37,2,92,,,,
25,up,Jonas Brothers,Waffle House,25,10,11,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),28,14,9,,,,
27,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,27,1,,,,
28,up,Nicky Youre & Dazy,Sunroof,29,1,59,,,,
29,up,OneRepublic,I Ain't Worried,31,4,58,,,,
30,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,2,55,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,96,,,,
32,up,Amanda Marshall,Dark Horse,63,32,3,,,,
33,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,51,,,,
34,up,Walk Off the Earth,My Stupid Heart,89,19,13,,,,
35,up,Pitbull & Lil Jon,JUMPIN,82,9,8,,,,
36,up,Neil Diamond,Sweet Caroline,53,27,116,,,,
37,up,Meghan Trainor,Made You Look,57,2,35,,,,
38,up,Lizzo,About Damn Time,69,1,59,,,,
39,-,EXO,Let Me In,-,39,1,,,,
40,-,Leigh-Anne,Don't Say Love,-,40,1,,,,
41,up,ABBA,Dancing Queen,49,13,96,,,,
42,-,Nickelback,Those Days,-,20,13,,,,
43,down,Sam Smith & Madonna,VULGAR,20,20,2,,,,
44,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,44,1,,,,
45,up,Taylor Swift,Cruel Summer,54,1,5,,,,
46,down,Sam Smith & Kim Petras,Unholy,40,1,39,,,,
47,down,Niall Horan,The Show,46,29,2,,,,
48,-,Amanda Marshall,Let It Rain,-,48,2,,,,
49,-,The Cranberries,Dreams,-,9,39,,,,
50,up,Christina Perri,A Thousand Years,70,20,65,,,,
51,down,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,30,30,2,,,,
52,-,自别离,Food Zi Bieli-007,-,52,1,,,,
53,down,Kelly Clarkson,red flag collector,45,45,2,,,,
54,-,Haddaway,What Is Love,-,33,36,,,,
55,up,Chris Isaak,Wicked Game (Remastered Version),64,19,49,,,,
56,down,Ed Sheeran,Bad Habits,55,1,93,,,,
57,-,Paloma Faith,Never Tear Us Apart,-,23,1,,,,
58,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),44,44,2,,,,
59,-,Sean Kingston,Firé Burning,-,59,1,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,25,100,,,,
61,down,Taylor Swift,Karma (feat. Ice Spice),24,8,4,,,,
62,-,Ed Sheeran,Shape of You,-,17,111,94,2020-01-05,94,2020-01-05
63,-,自别离,Csii Zi Bieli&004,-,63,1,,,,
64,up,Bruno Mars,Count On Me,93,19,36,,,,
65,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,33,,,,
66,up,a-ha,Take On Me,100,10,24,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,75,4,54,,,,
68,-,FIFTY FIFTY,Cupid,-,41,5,,,,
69,-,Adele,Rolling In the Deep,-,8,77,,,,
70,-,P!nk,Never Gonna Not Dance Again,-,3,31,,,,
71,-,Doja Cat,Attention,-,71,1,,,,
72,-,自别离,Jilo Zi Bieli-010,-,72,1,,,,
73,-,自别离,Aiil Zi Bieli&002,-,73,1,,,,
74,down,Dermot Kennedy,Don't Forget Me,39,39,2,,,,
75,-,Busted & Hanson,MMMBop 2.0,-,28,3,,,,
76,-,Men Without Hats,The Safety Dance,-,76,5,,,,
77,-,Kelly Clarkson,me,-,10,5,,,,
78,-,JOOK JOO,Chao Kudiannao,-,78,1,,,,
79,-,Nathan Evans,Wellerman,-,3,96,,,,
80,-,Rascal Flatts,My Wish,-,21,19,,,,
81,-,Ava Max,Kings & Queens,-,2,123,80,2020-03-15,37,2020-09-27
82,-,Mevlan Kurtishi,Adhân,-,82,1,,,,
83,-,Rachel Platten,Fight Song,-,62,47,,,,
84,-,Miley Cyrus,Wrecking Ball,-,24,9,,,,
85,-,JVKE,Golden Hour,-,11,37,,,,
86,-,JOOK JOO,Abstract Backg,-,86,1,,,,
87,-,Harry Styles,Sign of the Times,-,11,121,,,,
88,-,Adele,Set Fire to the Rain,-,20,32,,,,
89,-,Sia,Chandelier,-,37,29,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,17,42,,,,
91,-,Kelly Clarkson,mine,-,5,8,,,,
92,-,Matchbox Twenty,Push,-,12,9,,,,
93,-,Calum Scott,You Are the Reason,-,3,85,,,,
94,-,Flo Rida,Good Feeling,-,62,4,,,,
95,-,KC and the Sunshine Band,Boogie Shoes,-,53,3,,,,
96,-,One Direction,Story Of My Life,-,39,19,,,,
97,-,Cyndi Lauper,Time After Time,-,52,12,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,35,15,,,,
99,down,RAYE,Escapism. (feat. 070 Shake),52,7,26,,,,
100,down,LU KALA,Pretty Girl Era,26,26,13,,,,
