Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,16,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,8,,,,
3,up,Paul Russell,Lil Boo Thang,3,1,9,,,,
4,up,Taylor Swift,Cruel Summer,6,1,22,,,,
5,up,Tate McRae,greedy,10,2,5,,,,
6,down,Charlotte Cardin,Confetti,4,2,27,,,,
7,up,Jessie Murph & Jelly Roll,Wild Ones,26,7,2,,,,
8,down,Dua Lipa,Dance The Night,7,1,21,,,,
9,up,Miley Cyrus,Flowers,11,1,40,,,,
10,down,Olivia Rodrigo,vampire,8,4,16,,,,
11,up,Jamie Fine,If Anything's Left,13,4,30,,,,
12,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),5,5,3,,,,
13,up,Sia,Unstoppable,18,1,134,81,2019-11-10,81,2019-11-10
14,up,Selena Gomez,Single Soon,22,4,8,,,,
15,down,David Kushner,Daylight,14,4,27,,,,
16,up,Taylor Swift,Anti-Hero,21,2,52,,,,
17,up,League of Legends & NewJeans,Gods,25,17,2,,,,
18,down,Miley Cyrus,Jaded,16,9,31,,,,
19,up,テイラー・スウィフト,Shake It Off,50,19,61,,,,
20,up,Ed Sheeran,Perfect,35,12,205,73,2019-10-06,58,2019-10-20
21,down,Taylor Swift,Karma,15,6,27,,,,
22,down,P!nk,TRUSTFALL,17,2,38,,,,
23,up,Taylor Swift,Lover,34,6,59,38,2019-10-06,27,2019-11-03
24,down,Jung Kook & Jack Harlow,3D,9,9,3,,,,
25,up,Tyla,Water,27,12,5,,,,
26,up,JENNIE,You & Me,28,26,2,,,,
27,up,Taylor Swift,You Need To Calm Down,31,5,60,44,2019-10-06,44,2019-10-06
28,-,Niall Horan,This Town,-,28,2,,,,
29,up,Harry Styles,As It Was,37,1,80,,,,
30,up,Michael Jackson,Thriller,51,8,16,58,2019-11-03,58,2019-11-03
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,113,,,,
32,-,TOMORROW X TOGETHER,Chasing That Feeling,-,32,1,,,,
33,up,Ed Sheeran,Shivers,60,2,108,,,,
34,up,Taylor Swift,Look What You Made Me Do,41,30,7,,,,
35,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,35,1,,,,
36,down,Olivia Rodrigo,bad idea right?,20,11,10,,,,
37,up,テイラー・スウィフト,Blank Space,43,29,12,,,,
38,up,a-ha,Take On Me,55,10,37,,,,
39,-,Marcella Fanucci,Good Times,-,39,1,,,,
40,up,Tiësto & BIA,BOTH (with 21 Savage),42,23,7,,,,
41,down,Jain,Makeba,23,1,20,,,,
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,29,,,,
43,-,Troye Sivan,One Of Your Girls,-,25,1,,,,
44,up,Adele,Easy On Me,79,1,75,,,,
45,up,Taylor Swift,...Ready For It?,90,15,11,,,,
46,-,Lauren Spencer Smith,Sad Forever,-,46,1,,,,
47,-,Nanashi Mumei,Mumei,-,47,1,,,,
48,down,Olivia Rodrigo,get him back!,39,25,5,,,,
49,up,Air Supply,Making Love Out of Nothing At All,100,39,4,,,,
50,down,Ed Sheeran,Life Goes On (feat. Luke Combs),32,2,23,,,,
51,-,テイラー・スウィフト,Style,-,35,10,,,,
52,-,Troye Sivan,Rush,-,22,6,,,,
53,-,Babbu Maan,Baaz Baaz Hogi,-,53,1,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,59,4,71,,,,
55,up,Neil Diamond,Sweet Caroline,88,27,130,,,,
56,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,53,2,70,,,,
57,up,Måneskin,Beggin,81,31,40,,,,
58,-,Marcella Fanucci,Travel Far,-,58,1,,,,
59,-,Marcella Fanucci,Stray,-,59,1,,,,
60,-,Buck Allen,For You,-,60,1,,,,
61,-,IVE,Baddie,-,61,1,,,,
62,-,Em Beihold,Numb Little Bug,-,8,34,,,,
63,-,Taylor Swift,All Too Well (Taylor's Version),-,5,8,,,,
64,-,Joao Barkus,Far Away Horizon,-,64,1,,,,
65,up,*NSYNC,Bye Bye Bye,94,35,6,,,,
66,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,57,8,,,,
67,up,Harry Styles,Sign of the Times,75,11,129,,,,
68,-,Ed Sheeran,Magical,-,68,1,,,,
69,-,Katy Perry,Firework,-,41,16,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,80,,,,
71,-,Robin S.,Show Me Love,-,71,6,,,,
72,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,53,2,,,,
73,-,Buck Allen,I Don't Go,-,55,3,,,,
74,-,Buck Allen,Morning,-,56,2,,,,
75,-,Christina Perri,A Thousand Years,-,20,74,,,,
76,-,Ed Sheeran,Shape of You,-,17,121,94,2020-01-05,94,2020-01-05
77,-,Joao Barkus,Get Start,-,52,2,,,,
78,-,Sean Paul,Temperature,-,10,23,,,,
79,-,Troye Sivan,Got Me Started,-,37,3,,,,
80,-,One Direction,Night Changes,-,26,20,,,,
81,-,Taylor Swift,Enchanted (Taylor's Version),-,23,7,,,,
82,-,Sarah McLachlan,Angel,-,52,11,,,,
83,-,Joao Barkus,Fire,-,83,1,,,,
84,-,Joao Barkus,Don't Hesitate,-,84,1,,,,
85,-,George Michael,Careless Whisper (Remastered),-,50,7,,,,
86,-,April Jai,Morally Grey,-,86,1,,,,
87,-,Myles Smith,My Home,-,87,1,,,,
88,-,Buck Allen,Cool,-,75,2,,,,
89,-,Buck Allen,Shuffle,-,89,1,,,,
90,-,John Lennon,Imagine,-,16,52,,,,
91,-,Charlotte Cardin,Meaningless,-,4,53,,,,
92,-,Wilson Phillips,Hold On,-,45,13,,,,
93,-,Clinton Kane,BITTERSWEET,-,93,1,,,,
94,-,Boney M.,Rasputin,-,14,67,,,,
95,-,Cher,Believe,-,8,31,,,,
96,-,Cyndi Lauper,Time After Time,-,52,13,,,,
97,down,Ed Sheeran,Eyes Closed,93,2,30,,,,
98,-,P!nk,Who Knew,-,62,3,,,,
99,-,Sam Smith & Kim Petras,Unholy,-,1,53,,,,
100,-,Taylor Swift,The Man,-,17,23,72,2020-03-08,72,2020-03-08
