Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Teddy Swims,Lose Control,2,1,40,,,,
3,up,Dua Lipa,Dance The Night,3,1,45,,,,
4,up,V,FRI(END)S,4,4,3,,,,
5,up,Charlotte Cardin,Confetti,12,2,51,,,,
6,down,Miley Cyrus,Flowers,5,1,64,,,,
7,up,Dua Lipa,Training Season,8,4,7,,,,
8,up,Laura Branigan,Gloria (Single Version),10,8,30,,,,
9,down,Justin Timberlake,Selfish,7,5,10,,,,
10,down,Dua Lipa,Houdini,9,3,21,,,,
11,up,Benson Boone,Slow It Down,37,7,2,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),13,3,4,,,,
13,down,Taylor Swift,Cruel Summer,11,1,46,,,,
14,up,LU KALA,Hotter Now,16,2,24,,,,
15,up,V,FRI(END)S (Slowed Down),18,15,3,,,,
16,down,Livingston,Shadow,6,4,4,,,,
17,up,Olivia Rodrigo,obsessed,32,17,2,,,,
18,up,V,FRI(END)S (Instrumental),20,18,3,,,,
19,down,Matchbox Twenty,3 am,17,11,20,,,,
20,up,Miley Cyrus,Used To Be Young,36,1,32,,,,
21,down,Meghan Trainor & T-Pain,Been Like This,15,15,3,,,,
22,up,Natasha Bedingfield,Unwritten,44,18,15,,,,
23,up,Sia,Unstoppable,27,1,158,81,2019-11-10,81,2019-11-10
24,up,Tate McRae,greedy,28,2,29,,,,
25,up,Olivia Rodrigo,vampire,35,4,40,,,,
26,up,Mark Ambor,Belong Together,99,4,2,,,,
27,down,Paul Russell,Lil Boo Thang,22,1,33,,,,
28,down,Sean Paul,Temperature,19,10,37,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,7,23,,,,
30,up,Jason Derulo & Michael Bublé,Spicy Margarita,45,6,10,,,,
31,up,Taylor Swift,Lover,31,6,83,38,2019-10-06,27,2019-11-03
32,-,Artemas,i like the way you kiss me,-,7,1,,,,
33,up,Harry Belafonte,Day O,97,12,8,,,,
34,up,Olivia Rodrigo,stranger,40,34,2,,,,
35,up,Taylor Swift,Anti-Hero,42,2,76,,,,
36,down,Benson Boone,Beautiful Things (Acoustic),26,3,3,,,,
37,-,Alex Warren,Save You a Seat,-,5,1,,,,
38,up,Ed Sheeran,Perfect,39,12,229,73,2019-10-06,58,2019-10-20
39,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,39,1,,,,
40,down,Teddy Swims,The Door,34,7,15,,,,
41,-,j-hope,i wonder...,-,26,1,,,,
42,up,Olivia Rodrigo,so american,48,42,2,,,,
43,-,j-hope,NEURON,-,9,1,,,,
44,down,DJ Tons,Always Remember Us This Way,25,20,17,,,,
45,-,Pitbull & Dolly Parton,Powerful Women,-,4,6,,,,
46,-,David Archuleta,Hell Together,-,46,1,,,,
47,down,Livingston,Last Man Standing,24,16,10,,,,
48,down,Tyla,Water,47,12,29,,,,
49,-,j-hope,lock / unlock,-,43,1,,,,
50,-,j-hope,i don't know,-,49,1,,,,
51,-,Charlotte Cardin,99 Nights,-,17,16,,,,
52,-,j-hope,on the street (solo version),-,51,1,,,,
53,-,j-hope,what if… (dance mix),-,52,1,,,,
54,down,Taylor Swift,You Need To Calm Down,33,5,84,44,2019-10-06,44,2019-10-06
55,down,Matchbox Twenty,Push,29,12,27,,,,
56,up,Sophie Ellis-Bextor,Murder On the Dancefloor,57,2,12,,,,
57,down,Taylor Swift,...Ready For It?,23,15,35,,,,
58,up,Neil Diamond,Sweet Caroline,69,27,149,,,,
59,down,Olivia Rodrigo,scared of my guitar,52,52,2,,,,
60,-,Christina Perri,A Thousand Years,-,20,86,,,,
61,down,Jess Glynne,Hold My Hand,46,2,19,87,2020-04-05,87,2020-04-05
62,-,Tate McRae,exes,-,11,17,,,,
63,down,Olivia Rodrigo,girl i’ve always been,49,49,2,,,,
64,down,Ed Sheeran,Shivers,56,2,132,,,,
65,up,Benson Boone,In The Stars,76,12,28,,,,
66,up,Madison Beer,Make You Mine,85,49,5,,,,
67,-,Walk Off the Earth,On The Road,-,48,1,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,136,,,,
69,down,OneRepublic,I Ain't Worried,51,4,85,,,,
70,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),65,5,5,,,,
71,down,Ed Sheeran,Life Goes On (feat. Luke Combs),41,2,38,,,,
72,-,Sabrina Carpenter,Feather,-,14,4,,,,
73,-,Bruno Mars,When I Was Your Man,-,25,19,,,,
74,down,Taylor Swift,The Man,58,17,37,72,2020-03-08,72,2020-03-08
75,up,Taylor Swift,Don’t Blame Me,92,31,23,,,,
76,-,Lizzo,Good As Hell,-,3,110,33,2019-10-06,24,2019-12-29
77,down,Pitbull,Fireball (feat. John Ryan),67,22,36,,,,
78,-,Olivia Rodrigo,good 4 u,-,1,61,,,,
79,-,Culture Club,Karma Chameleon,-,79,1,,,,
80,-,Terry Jacks,Seasons in the Sun (Remastered),-,50,9,,,,
81,-,Olivia Rodrigo,deja vu,-,12,30,17,2021-04-11,16,2021-04-18
82,-,Olivia Rodrigo,drivers license,-,1,63,1,2021-01-17,1,2021-01-17
83,-,David Kushner,Daylight,-,4,47,,,,
84,up,Harry Styles,As It Was,91,1,99,,,,
85,-,Charlotte Cardin,Jim Carrey,-,25,7,,,,
86,down,Taylor Swift,Long Live (Taylor's Version),68,52,7,,,,
87,-,Tyla,Jump,-,87,1,,,,
88,down,Ryan Gosling,I’m Just Ken,38,12,15,,,,
89,-,Ariana Grande,the boy is mine,-,55,2,,,,
90,-,a-ha,Take On Me,-,10,48,,,,
91,-,Charlotte Cardin,Meaningless,-,4,56,,,,
92,-,Leigh-Anne,Stealin' Love,-,92,1,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,11,6,,,,
94,-,Beyoncé,If I Were a Boy,-,94,1,,,,
95,-,Taylor Swift,The Archer,-,95,1,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,75,,,,
97,-,Nico & Vinz,Am I Wrong,-,89,2,,,,
98,-,Bee Gees,Stayin' Alive,-,23,26,,,,
99,-,Madonna,Like a Prayer,-,42,15,,,,
100,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,2,73,,,,
