Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,22,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,14,,,,
3,up,Paul Russell,Lil Boo Thang,5,1,15,,,,
4,up,Dua Lipa,Houdini,4,3,3,,,,
5,up,Jamie Fine,If Anything's Left,19,4,36,,,,
6,up,Tate McRae,greedy,9,2,11,,,,
7,down,Charlotte Cardin,Confetti,6,2,33,,,,
8,down,Taylor Swift,Cruel Summer,7,1,28,,,,
9,down,Miley Cyrus,Flowers,8,1,46,,,,
10,up,David Kushner,Daylight,23,4,33,,,,
11,up,Tate McRae,exes,31,11,2,,,,
12,up,Dua Lipa,Dance The Night,15,1,27,,,,
13,down,Sia,Unstoppable,12,1,140,81,2019-11-10,81,2019-11-10
14,down,Olivia Rodrigo,vampire,13,4,22,,,,
15,down,Taylor Swift,Karma,10,6,33,,,,
16,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,7,5,,,,
17,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,17,1,,,,
18,down,James Blunt,Monsters,3,1,41,,,,
19,up,LU KALA,Hotter Now,25,2,6,,,,
20,down,Taylor Swift,Anti-Hero,16,2,58,,,,
21,up,Taylor Swift,Lover,26,6,65,38,2019-10-06,27,2019-11-03
22,up,Taylor Swift,Style (Taylor's Version),28,11,5,,,,
23,down,Tyla,Water,22,12,11,,,,
24,up,"Marshmello, P!nk & Sting",Dreaming,24,7,6,,,,
25,up,Ed Sheeran,Perfect,37,12,211,73,2019-10-06,58,2019-10-20
26,down,Robbie Williams,Angels,11,11,5,,,,
27,up,Taylor Swift,You Need To Calm Down,35,5,66,44,2019-10-06,44,2019-10-06
28,up,Taylor Swift,...Ready For It?,33,15,17,,,,
29,up,Taylor Swift,Blank Space (Taylor's Version),30,13,5,,,,
30,up,Taylor Swift,Christmas Tree Farm,54,8,17,28,2019-12-08,28,2019-12-08
31,-,Taylor Swift,Don’t Blame Me,-,31,13,,,,
32,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),36,5,9,,,,
33,up,P!nk,TRUSTFALL,49,2,44,,,,
34,down,Ed Sheeran,Shivers,32,2,114,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,119,,,,
36,-,Adele,Rolling In the Deep,-,8,87,,,,
37,down,Jung Kook,Standing Next to You,17,4,4,,,,
38,up,Taylor Swift,Look What You Made Me Do,67,30,13,,,,
39,up,Charlotte Cardin,Feel Good,42,16,6,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,55,4,75,,,,
41,-,Bruno Mars,Talking to the Moon,-,36,12,98,2021-04-25,82,2021-05-02
42,up,Jessie Murph & Jelly Roll,Wild Ones,91,7,7,,,,
43,-,Adele,Hello,-,6,40,,,,
44,up,Gregory Charles,I Think Of You,60,44,2,,,,
45,-,ABBA,Dancing Queen,-,13,111,,,,
46,-,Jamie Fine,There You Go,-,46,1,,,,
47,-,Babbu Maan,Jattiye,-,47,1,,,,
48,up,Chris Isaak,Wicked Game (Remastered Version),70,19,57,,,,
49,down,Selena Gomez,Single Soon,47,4,14,,,,
50,-,League of Legends & NewJeans,Gods,-,17,3,,,,
51,up,Miley Cyrus,Jaded,51,9,36,,,,
52,up,Post Malone,Chemical,69,6,28,,,,
53,-,Taylor Swift,Paper Rings,-,53,1,,,,
54,-,Farizki & Sapientdreams,Past Lives,-,54,2,,,,
55,-,Meghan Trainor,Me Too,-,55,2,,,,
56,up,Ed Sheeran,Thinking Out Loud,95,25,110,,,,
57,up,Ed Sheeran,Photograph,83,31,35,,,,
58,-,a-ha,Take On Me,-,10,40,,,,
59,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,31,,,,
60,-,Nathan Evans,Wellerman,-,3,99,,,,
61,-,Cher,Believe,-,8,34,,,,
62,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,62,1,,,,
63,-,Jonathan Roy,Keeping Me Alive,-,10,41,,,,
64,-,テイラー・スウィフト,Shake It Off,-,19,64,,,,
65,down,James Blunt,Beside You,14,14,3,,,,
66,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),21,21,3,,,,
67,-,Taylor Swift,Bigger Than The Whole Sky,-,3,10,,,,
68,down,Taylor Swift,Shake It Off (Taylor's Version),27,18,5,,,,
69,-,Olivia Rodrigo,vampire,-,37,8,,,,
70,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],53,23,5,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,71,9,,,,
72,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,72,1,,,,
73,-,Living Colour,Cult of Personality (Remastered 2023),-,43,1,,,,
74,-,Taylor Swift,22 (Taylor's Version),-,40,9,,,,
75,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),57,57,2,,,,
76,-,Alexander Stewart,i wish you cheated,-,38,3,,,,
77,up,Tate McRae,you broke me first,89,6,51,81,2020-08-23,15,2020-11-15
78,-,Taylor Swift,Enchanted (Taylor's Version),-,23,11,,,,
79,-,Tiësto & BIA,BOTH (with 21 Savage),-,23,8,,,,
80,-,Adele,Set Fire to the Rain,-,20,35,,,,
81,up,James Blunt,You're Beautiful,88,51,4,,,,
82,-,k.d. lang,Hallelujah (2010 Version),-,67,5,,,,
83,up,Ed Sheeran,Shape of You,97,17,124,94,2020-01-05,94,2020-01-05
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,44,,,,
85,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,59,3,,,,
86,-,Kelly Clarkson,Piece by Piece (Idol Version),-,86,2,,,,
87,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,82,,,,
88,down,Jason Mraz,I Won't Give Up,45,29,5,,,,
89,-,Billie Eilish & Khalid,lovely,-,15,106,62,2020-02-02,62,2020-02-02
90,-,Elton John,I'm Still Standing (Remastered),-,25,22,,,,
91,-,Pitbull,Fireball (feat. John Ryan),-,22,19,,,,
92,-,Olivia Rodrigo,bad idea right?,-,11,13,,,,
93,up,Ed Sheeran,Eyes Closed,100,2,33,,,,
94,-,Rednex,Cotton Eye Joe,-,78,4,,,,
95,-,Christina Aguilera,Candyman,-,95,1,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),62,5,13,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,1,55,,,,
98,-,Adam Lambert,Believe,-,31,6,,,,
99,down,Juice Newton,Angel of the Morning,72,40,7,,,,
100,down,Charlotte Cardin,Un peu trop,41,41,2,,,,
