Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,up,Ed Sheeran,Bad Habits,3,1,24,,,,
3,-,Ed Sheeran & Elton John,Merry Christmas,-,2,1,,,,
4,down,Adele,Easy On Me,1,1,8,,,,
5,down,Ed Sheeran,Shivers,4,2,13,,,,
6,down,Gayle,abcdefu,5,1,4,,,,
7,up,Justin Bieber,Ghost,8,4,14,62,2021-03-28,62,2021-03-28
8,down,Emmy Meli,I AM WOMAN,7,7,3,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,2,29,,,,
10,up,Lil Nas X,THATS WHAT I WANT,16,6,12,,,,
11,up,Coldplay X BTS,My Universe,12,7,6,,,,
12,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,15,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),50,13,4,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,2,22,,,,
15,down,Adele,I Drink Wine,6,6,3,,,,
16,up,Kelly Clarkson,Underneath the Tree,54,10,15,77,2019-12-22,16,2020-12-27
17,down,Adele,Rolling In the Deep,15,8,36,,,,
18,up,Dua Lipa,Love Again,21,2,31,96,2020-04-05,96,2020-04-05
19,up,Adele,Hello,19,6,19,,,,
20,up,Ed Sheeran,Perfect,24,12,109,73,2019-10-06,58,2019-10-20
21,up,GAYLE,abcdefu (feat. Royal & the Serpent),43,19,2,,,,
22,up,Adele,Someone Like You,22,11,24,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),86,1,62,93,2020-10-25,3,2021-05-16
24,up,BTS,Butter,30,1,27,,,,
25,up,Alexandre Poulin,Entre chien et loup,49,25,2,,,,
26,up,Pentatonix,Hallelujah,83,17,19,65,2019-12-22,51,2019-12-29
27,-,Shawn Mendes,It'll Be Okay,-,7,1,,,,
28,up,Olivia Rodrigo,good 4 u,65,1,30,,,,
29,up,Adele,Skyfall,29,18,10,,,,
30,down,Camila Cabello,Don't Go Yet,20,6,20,,,,
31,up,"NEIKED, Mae Muller & Polo G",Better Days,33,19,6,,,,
32,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],73,32,11,,,,
33,up,Doja Cat & The Weeknd,You Right,45,18,24,,,,
34,-,Girl Named Tom,Viva La Vida (The Voice Performance),-,34,1,,,,
35,-,Adele,Water Under the Bridge,-,16,2,,,,
36,down,Sia,Unstoppable,34,1,38,81,2019-11-10,81,2019-11-10
37,-,Jim and Sasha Allen,Stay (The Voice Performance),-,37,1,,,,
38,down,Adele,Oh My God,27,7,3,,,,
39,-,Yaz,Only You,-,8,6,,,,
40,-,Steven Page,Canada Loves You Back (feat. Odds),-,40,1,,,,
41,down,Adele,Can I Get It,18,18,3,,,,
42,down,Olivia Rodrigo,traitor,25,14,29,,,,
43,down,Jennifer Lopez,On My Way (Marry Me),17,11,3,,,,
44,down,Adele,Hold On,23,23,3,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko),-,36,8,,,,
46,down,Adele,Set Fire to the Rain,36,20,10,,,,
47,-,5 Seconds of Summer,2011,-,47,1,,,,
48,-,Madonna & Sickick,Frozen,-,18,1,,,,
49,-,BTS,Butter (Holiday Remix),-,43,1,,,,
50,-,Kim Petras,Coconuts,-,50,1,,,,
51,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),51,24,4,,,,
52,-,IVE,ELEVEN,-,52,1,,,,
53,-,Paris Winningham,Amazed (The Voice Performance),-,53,1,,,,
54,-,Joshua Bassett,Crisis,-,54,1,,,,
55,-,KAI,Peaches,-,55,1,,,,
56,down,MKTO,Classic,26,6,10,,,,
57,-,Ben Platt,I wanna love you but I don't,-,57,2,,,,
58,-,CHUNG HA,Killing Me,-,58,1,,,,
59,up,Doja Cat,Need To Know,60,21,24,,,,
60,-,Stray Kids,Christmas EveL,-,60,1,,,,
61,-,Carter Rubin,horoscope,-,61,1,,,,
62,-,Howie Day,Collide (Original),-,62,1,,,,
63,-,EVERGLOW,Pirate,-,63,1,,,,
64,down,Adele,When We Were Young,37,19,6,,,,
65,down,Bruno Mars,Count On Me,32,19,26,,,,
66,up,Blue Swede,Hooked On a Feeling,72,43,6,,,,
67,-,BTS,Butter (Instrumental),-,10,4,,,,
68,-,Ed Sheeran,Thinking Out Loud,-,25,67,,,,
69,down,Adele,To Be Loved,10,10,3,,,,
70,up,Tiësto,The Business,87,4,39,52,2021-01-03,18,2021-04-04
71,-,Dua Lipa,Levitating,-,3,59,74,2020-04-05,74,2020-04-05
72,-,Wham!,Last Christmas (Single Version),-,20,14,70,2019-12-01,2,2020-12-27
73,down,Taylor Swift,All Too Well (Taylor's Version),9,5,4,,,,
74,-,JP Saxe,River,-,65,1,,,,
75,down,Ed Sheeran,Visiting Hours,39,4,16,,,,
76,down,Jonas Brothers,Who's In Your Head,47,39,10,,,,
77,-,Stray Kids,Winter Falls,-,77,1,,,,
78,-,ABBA,Little Things,-,78,1,,,,
79,-,Train,Shake Up Christmas,-,79,1,,,,
80,-,Hailey Mia,Peter Pan (The Voice Performance),-,80,1,,,,
81,up,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),84,59,3,,,,
82,up,Benson Boone,GHOST TOWN,99,28,7,,,,
83,-,Ed Sheeran,Shape of You,-,17,76,94,2020-01-05,94,2020-01-05
84,down,Girl Named Tom,Dust In The Wind (The Voice Performance),31,19,3,,,,
85,down,Olivia Rodrigo,drivers license,48,1,47,1,2021-01-17,1,2021-01-17
86,down,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),28,28,2,,,,
87,-,Doja Cat,Kiss Me More (feat. SZA),-,4,32,9,2021-04-18,1,2021-05-16
88,-,Doja Cat,Woman,-,12,13,,,,
89,down,Dermot Kennedy,Better Days,63,34,3,,,,
90,down,Ed Sheeran,Overpass Graffiti,57,8,6,,,,
91,down,BTS,Dynamite,66,1,62,96,2020-08-23,2,2020-08-30
92,-,Gayle,abcdefu (angrier),-,83,2,,,,
93,down,Kane Brown x blackbear,Memory,91,6,22,,,,
94,-,Adele,Send My Love (To Your New Lover),-,49,4,,,,
95,-,Stray Kids,24 to 25,-,95,1,,,,
96,-,Dani and Lizzy,Dancing in the Sky,-,72,8,,,,
97,-,P!nk,All I Know So Far,-,2,30,,,,
98,-,Whitney Houston,I Will Always Love You,-,25,10,,,,
99,-,Backstreet Boys,I Want It That Way,-,18,26,,,,
100,-,Calum Scott,You Are the Reason,-,3,70,,,,
