Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,11,1,2,92,2020-11-22,4,2020-11-29
2,up,BTS,Dynamite,6,1,15,96,2020-08-23,2,2020-08-30
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,11,83,2020-09-20,4,2020-09-27
4,down,Justin Bieber & benny blanco,Lonely,1,1,7,6,2020-10-25,6,2020-10-25
5,up,Dua Lipa,Levitating (feat. DaBaby),8,1,9,93,2020-10-25,3,2021-05-16
6,up,BTS,Life Goes On,16,6,2,3,2020-11-29,3,2020-11-29
7,down,Ava Max,Kings & Queens,3,2,36,80,2020-03-15,37,2020-09-27
8,up,Shawn Mendes,Wonder,15,1,9,15,2020-10-11,15,2020-10-11
9,up,Miley Cyrus,Track Four,48,9,2,13,2020-11-29,13,2020-11-29
10,down,Miley Cyrus,Midnight Sky,9,2,16,14,2020-08-23,12,2020-10-25
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,25,36,2020-06-21,2,2020-08-09
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,5,4,21,66,2020-09-13,61,2020-09-20
13,down,Tate McRae,you broke me first,7,6,19,81,2020-08-23,15,2020-11-15
14,down,Harry Styles,Watermelon Sugar,10,2,54,85,2019-11-17,2,2020-08-23
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,15,2,99,2021-01-31,73,2021-03-07
16,up,BTS,Blue & Grey,29,16,2,26,2020-11-29,26,2020-11-29
17,down,Sam Smith,Diamonds,13,3,11,51,2020-09-27,18,2020-11-15
18,down,Ariana Grande,positions,12,3,6,77,2020-10-25,1,2020-11-01
19,up,BTS,Telepathy,45,19,2,42,2020-11-29,42,2020-11-29
20,down,Lil Nas X,HOLIDAY,18,18,3,68,2020-11-22,35,2020-12-06
21,up,BTS,Fly to My Room,43,21,2,43,2020-11-29,43,2020-11-29
22,up,Miley Cyrus,Track Thirteen,26,7,4,,,,
23,up,BTS,Dis-ease,46,23,2,58,2020-11-29,58,2020-11-29
24,up,BTS,Stay,36,24,2,62,2020-11-29,62,2020-11-29
25,down,Maluma & The Weeknd,Hawái (Remix),20,13,4,29,2020-11-15,29,2020-11-15
26,up,Dua Lipa,Don't Start Now,55,1,56,19,2019-11-03,3,2020-01-05
27,up,Dua Lipa,Levitating,61,3,8,74,2020-04-05,74,2020-04-05
28,down,Maroon 5,Memories,19,1,56,36,2019-10-06,2,2019-11-17
29,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,28,75,2020-05-24,1,2020-05-31
30,up,Justin Bieber & benny blanco,Lonely,59,24,7,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,2,54,99,2020-01-12,49,2020-06-21
32,down,Jason Derulo,Take You Dancing,17,1,19,71,2020-08-23,16,2021-01-17
33,up,Ariana Grande,34+35,42,15,4,64,2020-11-01,7,2020-12-13
34,down,Kelly Clarkson,Underneath the Tree,32,10,9,77,2019-12-22,16,2020-12-27
35,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",49,15,7,,,,
36,up,Sia,Hey Boy,58,36,2,,,,
37,-,Jennifer Lopez,In The Morning,-,25,1,,,,
38,up,Harry Styles,Adore You,40,5,52,24,2019-12-08,6,2020-04-19
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,34,74,2020-04-19,18,2020-08-09
40,up,Pentatonix,Hallelujah,44,17,12,65,2019-12-22,51,2019-12-29
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
42,up,BTS,Skit,47,42,2,,,,
43,up,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],75,43,2,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,4,25,,,,
45,-,Miley Cyrus,Track Three,-,15,1,,,,
46,up,Becky G.,Shower,56,46,3,,,,
47,-,GOT7,Breath,-,47,1,,,,
48,up,Dua Lipa,Break My Heart,65,6,36,97,2020-03-29,5,2020-06-28
49,down,Why Don't We,Fallin',25,8,6,,,,
50,up,Ritt Momney,Put Your Records On,57,28,11,95,2020-10-18,84,2020-11-01
51,up,Harry Styles,Falling,54,10,43,57,2019-12-15,39,2019-12-22
52,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,16,8,,,,
53,down,Harry Styles,Golden,33,25,6,61,2019-12-22,39,2020-12-13
54,down,Harry Styles,Sign of the Times,37,11,40,,,,
55,down,Rihanna,Desperado,23,23,3,,,,
56,down,James Arthur,Train Wreck,27,22,11,,,,
57,-,Miley Cyrus,Track Six,-,26,1,,,,
58,down,Ed Sheeran,Perfect,28,12,56,73,2019-10-06,58,2019-10-20
59,down,Ariana Grande,pov,21,21,5,34,2020-11-08,26,2020-11-22
60,down,Billie Eilish & Khalid,lovely,39,15,55,62,2020-02-02,62,2020-02-02
61,-,A Great Big World & Christina Aguilera,Say Something,-,35,9,,,,
62,-,NCT U,90's Love,-,62,1,,,,
63,up,Ava Max,My Head & My Heart,67,3,2,74,2021-02-21,12,2021-03-21
64,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,27,5,,,,
65,-,Miley Cyrus,Track Eight,-,65,1,,,,
66,-,Miley Cyrus,Track Two,-,28,1,,,,
67,down,JP Saxe,A Little Bit Yours,38,24,7,,,,
68,up,iann dior,Holding On,90,68,2,,,,
69,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),60,40,7,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),99,2,43,35,2020-02-09,4,2020-04-05
71,-,Miley Cyrus,Track Ten,-,71,1,,,,
72,-,Katy Perry,Only Love,-,72,2,,,,
73,up,FouKi,Ciel (feat. Alicia Moffet),93,18,25,,,,
74,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,74,1,,,,
75,-,Charlotte OC,Where It Stays,-,19,1,,,,
76,-,Miley Cyrus,Track Five,-,76,1,,,,
77,-,Miley Cyrus,Track One,-,55,1,,,,
78,-,Lizzo,Good As Hell,-,3,52,33,2019-10-06,24,2019-12-29
79,-,Adriano Celentano,Prisencolinensinainciusol,-,79,1,,,,
80,-,Miley Cyrus,Track Eleven,-,80,1,,,,
81,down,Marshmello & Kane Brown,One Thing Right,63,3,54,90,2019-10-06,16,2019-11-03
82,-,NCT U,All About You,-,82,1,,,,
83,-,NCT U,My Everything,-,83,1,,,,
84,-,NCT U,Work It,-,84,1,,,,
85,-,Kodaline,This Must Be Christmas,-,85,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,13,24,,,,
87,-,Stellar,Ashes,-,21,15,,,,
88,-,Wham!,Last Christmas (Single Version),-,20,9,70,2019-12-01,2,2020-12-27
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,11,,,,
90,down,aespa,Black Mamba,35,35,2,66,2020-11-22,66,2020-11-22
91,down,Conor Maynard,You Broke Me First,72,18,6,,,,
92,-,Boney M.,Rasputin,-,14,2,,,,
93,-,Shawn Mendes,Treat You Better,-,93,1,,,,
94,down,Lady Gaga,Sine From Above,34,31,6,84,2020-06-07,84,2020-06-07
95,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),92,43,16,,,,
96,down,Sam Smith,The Lighthouse Keeper,64,64,2,,,,
97,-,NCT U,I.O.U,-,97,1,,,,
98,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,17,53,,,,
99,-,NCT U,Raise The Roof,-,99,1,,,,
100,-,Bruno Mars,Count On Me,-,19,15,,,,
