Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
2,down,Ed Sheeran,Bad Habits,1,1,16,,,,
3,up,Ed Sheeran,Shivers,3,2,5,,,,
4,up,Dua Lipa,Love Again,4,2,23,96,2020-04-05,96,2020-04-05
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,21,,,,
6,up,MKTO,Classic,21,6,2,,,,
7,up,Justin Bieber,Ghost,70,4,6,62,2021-03-28,62,2021-03-28
8,down,The Kid LAROI & Justin Bieber,Stay,5,2,14,,,,
9,down,Camila Cabello,Don't Go Yet,7,6,12,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,22,,,,
11,down,Lil Nas X,THATS WHAT I WANT,10,6,4,,,,
12,up,TWICE,The Feels,28,12,2,,,,
13,down,Shawn Mendes & Tainy,Summer Of Love,9,8,8,,,,
14,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),25,10,7,,,,
15,down,Olivia Rodrigo,traitor,14,14,21,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),12,1,54,93,2020-10-25,3,2021-05-16
17,down,Ed Sheeran,Visiting Hours,13,4,8,,,,
18,up,Doja Cat & The Weeknd,You Right,18,18,16,,,,
19,up,Jason Derulo,Acapulco,79,7,6,,,,
20,up,P!nk,All I Know So Far,20,2,23,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,29,3,2021-04-04,3,2021-04-04
22,up,Tai Verdes,A-O-K,27,14,20,,,,
23,down,Ed Sheeran,Perfect,16,12,101,73,2019-10-06,58,2019-10-20
24,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,24,1,,,,
25,up,Mariah Carey,Fantasy,35,25,9,,,,
26,-,Kylie Minogue & Years & Years,A Second to Midnight,-,26,1,,,,
27,-,Why Don't We,Love Back,-,27,1,,,,
28,down,Kane Brown x blackbear,Memory,17,6,14,,,,
29,down,BTS,Butter,23,1,21,,,,
30,down,Sia,Unstoppable,29,1,30,81,2019-11-10,81,2019-11-10
31,up,LISA,MONEY,47,24,4,,,,
32,up,Doja Cat,Need To Know,33,21,17,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,2,32,89,2021-04-04,78,2021-04-11
34,down,Tiësto,The Business,26,4,31,52,2021-01-03,18,2021-04-04
35,down,Charlotte Cardin,Meaningless,30,4,35,,,,
36,-,Kyle Hume,If I Would Have Known,-,25,1,,,,
37,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",40,28,10,,,,
38,-,Labrinth,Jealous,-,38,2,,,,
39,up,Jonas Brothers,Who's In Your Head,45,39,4,,,,
40,-,Justin Bieber,Red Eye (feat. TroyBoi),-,40,1,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,30,56,2021-03-21,1,2021-03-28
42,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,42,1,,,,
43,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,5,4,,,,
44,-,Adele,Hello,-,6,12,,,,
45,-,Adele,Rolling In the Deep,-,8,28,,,,
46,-,Justin Bieber,Hailey,-,46,1,,,,
47,up,Charlotte Cardin,Anyone Who Loves Me,56,1,20,,,,
48,down,Lizzo & Cardi B,Rumors,19,5,9,,,,
49,-,Justin Bieber,Angels Speak,-,49,1,,,,
50,-,Adele,Someone Like You,-,11,16,,,,
51,down,Dua Lipa,Levitating,42,3,52,74,2020-04-05,74,2020-04-05
52,-,Oliver Tree,Life Goes On,-,39,1,,,,
53,down,Neil Diamond,Sweet Caroline,39,27,48,,,,
54,down,OneRepublic,Run,32,7,23,,,,
55,up,Harry Styles,Watermelon Sugar,60,2,99,85,2019-11-17,2,2020-08-23
56,-,Kelsea Ballerini & LANY,I Quit Drinking,-,9,3,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),34,4,27,9,2021-04-18,1,2021-05-16
58,-,Coldplay X BTS,My Universe,-,7,1,,,,
59,up,Rick Astley,Never Gonna Give You Up,69,17,17,,,,
60,-,aespa,Savage,-,60,1,,,,
61,down,Olivia Rodrigo,drivers license,44,1,40,1,2021-01-17,1,2021-01-17
62,-,Måneskin,MAMMAMIA,-,62,1,,,,
63,-,Adele,Set Fire to the Rain,-,20,3,,,,
64,-,Adele,Skyfall,-,18,3,,,,
65,-,Stray Kids,Scars,-,65,1,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,31,20,12,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,82,2,33,96,2021-04-11,41,2021-05-16
68,down,Doja Cat,Woman,36,12,9,,,,
69,up,Clodelle,Burning Tears,85,69,2,,,,
70,up,BTS,Dynamite,94,1,60,96,2020-08-23,2,2020-08-30
71,down,Calum Scott,Rise,64,64,2,,,,
72,down,Alessia Cara,Sweet Dream,57,57,2,,,,
73,down,Tate McRae,you broke me first,51,6,49,81,2020-08-23,15,2020-11-15
74,down,Majestic & Boney M.,Rasputin,38,27,10,,,,
75,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],91,37,19,,,,
76,down,Elton John & Stevie Wonder,Finish Line,50,50,2,,,,
77,-,Stone Temple Pilots,Plush,-,29,4,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),54,19,9,,,,
79,down,LISA,LALISA,52,11,5,,,,
80,up,Ed Sheeran,Shape of You,93,17,69,94,2020-01-05,94,2020-01-05
81,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,81,3,,,,
82,down,Doja Cat,Get Into It (Yuh),58,27,8,,,,
83,up,Nathan Evans,Wellerman,95,3,35,,,,
84,-,Demi Lovato,Anyone,-,1,12,26,2020-02-02,26,2020-02-02
85,down,Shawn Mendes & Camila Cabello,Señorita,81,1,78,1,2019-10-06,1,2019-10-06
86,up,Sean Paul,Get Busy,97,85,2,,,,
87,-,Ed Sheeran,Afterglow,-,1,41,18,2021-01-03,18,2021-01-03
88,down,Boney M.,Rasputin,68,14,40,,,,
89,down,MIKA,Grace Kelly,66,15,4,,,,
90,down,Dua Lipa,Don't Start Now,74,1,100,19,2019-11-03,3,2020-01-05
91,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,24,,,,
93,down,BoyWithUke,Two Moons,72,59,3,,,,
94,down,Sia,1+1,75,69,4,,,,
95,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,1,16,,,,
96,-,OneRepublic,Someday,-,18,4,,,,
97,-,Backstreet Boys,I Want It That Way,-,18,23,,,,
98,down,テイラー・スウィフト,Wildest Dreams,67,49,5,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,4,12,,,,
100,-,Olivia Penalva,Ex's,-,100,1,,,,
