Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,20,99,2020-01-12,49,2020-06-21
3,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,What a Man Gotta Do,8,2,12,53,2020-01-19,21,2020-01-26
5,down,Jess Glynne,Hold My Hand,2,2,2,87,2020-04-05,87,2020-04-05
6,up,Dua Lipa,Break My Heart,7,6,2,97,2020-03-29,5,2020-06-28
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,9,35,2020-02-09,4,2020-04-05
8,down,Lady Gaga,Stupid Love,4,1,6,28,2020-03-01,8,2020-03-08
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,3,22,60,2019-10-20,7,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,22,1,2019-10-06,1,2019-10-06
11,up,Alicia Keys,Underdog,22,11,10,69,2020-01-12,43,2020-03-29
12,down,Harry Styles,Adore You,10,5,18,24,2019-12-08,6,2020-04-19
13,up,Lizzo,Good As Hell,16,3,22,33,2019-10-06,24,2019-12-29
14,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",11,6,11,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),13,6,18,52,2019-12-15,22,2020-02-02
16,-,Calum Scott,Dancing On My Own,-,16,7,,,,
17,down,Surfaces,Sunday Best,12,7,6,96,2020-03-01,27,2020-04-26
18,-,Backstreet Boys,I Want It That Way,-,18,10,,,,
19,down,Dua Lipa,Physical,18,18,10,48,2020-02-02,15,2020-04-12
20,up,blackbear,hot girl bummer,20,14,22,75,2019-10-06,24,2019-11-10
21,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),23,17,21,,,,
22,down,Ed Sheeran,Perfect,21,12,22,73,2019-10-06,58,2019-10-20
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,10,22,43,2019-10-13,39,2019-11-10
24,down,Trevor Daniel,Falling,19,7,19,61,2019-11-24,14,2020-01-05
25,up,Jonas Brothers,Only Human,31,4,22,42,2019-10-06,27,2019-11-03
26,down,Kygo & Whitney Houston,Higher Love,25,9,22,22,2019-10-06,20,2019-10-13
27,down,Billie Eilish & Khalid,lovely,15,15,22,62,2020-02-02,62,2020-02-02
28,down,Jonas Brothers,Sucker,24,14,22,32,2019-10-06,32,2019-10-06
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,7,22,31,2019-10-06,23,2019-11-17
30,up,OneRepublic,Didn't I,47,14,4,95,2020-03-15,66,2020-03-22
31,down,Selena Gomez,Lose You to Love Me,26,1,22,53,2019-10-27,2,2019-11-03
32,up,Ali Gatie,What If I Told You That I Love You,32,28,10,48,2020-02-02,48,2020-02-02
33,up,Demi Lovato,I Love Me,39,3,5,49,2020-03-08,45,2020-03-15
34,up,Harry Styles,Falling,93,10,15,57,2019-12-15,39,2019-12-22
35,-,Troye Sivan,Take Yourself Home,-,35,1,,,,
36,down,Marshmello & Kane Brown,One Thing Right,29,3,22,90,2019-10-06,16,2019-11-03
37,up,OneRepublic,Better Days,44,3,2,,,,
38,down,Taylor Swift,Lover,36,6,22,38,2019-10-06,27,2019-11-03
39,down,Justin Bieber,Yummy,30,2,14,86,2020-01-05,3,2020-01-12
40,up,Hailee Steinfeld,I Love You's,45,40,2,,,,
41,down,Calum Scott,You Are the Reason,38,3,16,,,,
42,down,John Lennon,Imagine,27,16,5,,,,
43,down,Taylor Swift,The Man,34,17,9,72,2020-03-08,72,2020-03-08
44,up,Coldplay,Viva La Vida,51,44,9,,,,
45,down,Noah Cyrus,July,40,24,19,,,,
46,-,Anthony Kavanagh,Let You Go,-,46,1,,,,
47,up,Lizzo,Truth Hurts,52,2,22,15,2019-10-06,15,2019-10-06
48,up,5 Seconds of Summer,Teeth,64,18,22,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,49,4,,,,
50,-,Lindsay Lohan,Back To Me,-,50,1,,,,
51,-,Fountains Of Wayne,Stacy's Mom,-,37,1,,,,
52,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,36,1,,,,
53,-,Josh Groban,You Raise Me Up,-,38,5,,,,
54,down,Sam Smith,To Die For,37,14,8,88,2020-02-16,35,2020-02-23
55,down,Ed Sheeran,Beautiful People (feat. Khalid),49,6,22,13,2019-10-06,13,2019-10-06
56,up,John Denver,"Take Me Home, Country Roads (Original Version)",61,37,15,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),42,34,22,,,,
58,-,Joshua Bassett,Common Sense,-,58,1,,,,
59,down,Taylor Swift,You Need To Calm Down,43,5,22,44,2019-10-06,44,2019-10-06
60,down,Little Mix,Break Up Song,35,35,2,55,2020-03-29,55,2020-03-29
61,down,Beyoncé,Halo,60,47,6,,,,
62,down,Niall Horan,Nice to Meet Ya,53,12,22,28,2019-10-06,28,2019-10-06
63,-,Rick Astley,Never Gonna Give You Up,-,17,1,,,,
64,up,Harry Styles,Sign of the Times,80,11,13,,,,
65,-,Bruno Mars,Count On Me,-,19,2,,,,
66,-,Frank Ocean,Dear April (Side A - Acoustic),-,66,1,,,,
67,down,Bebe Rexha & Florida Georgia Line,Meant to Be,55,17,4,,,,
68,-,BTS,NO MORE DREAM,-,15,1,,,,
69,down,Dua Lipa,Love Again,66,2,2,96,2020-04-05,96,2020-04-05
70,up,Ava Max,Kings & Queens,74,2,4,80,2020-03-15,37,2020-09-27
71,-,Sam Fischer,This City,-,56,2,,,,
72,-,Madison Beer,Stained Glass,-,72,1,,,,
73,-,Frank Ocean,Cayendo (Side A - Acoustic),-,73,1,,,,
74,-,Madison Beer,Selfish,-,30,1,,,,
75,-,Umberto Tozzi,Ti amo,-,75,1,,,,
76,down,Selena Gomez,Rare,67,7,13,96,2020-01-12,13,2020-01-19
77,-,Dua Lipa,New Rules,-,25,1,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,42,14,,,,
79,-,Chantal Kreviazuk,Get to You,-,79,1,,,,
80,-,"Leslie Odom, Jr.",Go Crazy,-,80,1,,,,
81,-,Marilou,Rose pâle,-,2,3,,,,
82,-,BTS,WE ARE BULLETPROOF PT.2,-,82,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,25,1,,,,
84,-,Sam Smith,How Do You Sleep?,-,15,18,8,2019-10-06,6,2019-10-13
85,-,Céline Dion & Josh Groban,The Prayer (Duet with Josh Groban) [Live],-,72,2,,,,
86,-,Bill Withers,Lovely Day,-,86,1,,,,
87,down,Ed Sheeran,Shape of You,63,17,21,94,2020-01-05,94,2020-01-05
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,2,,,,
89,-,Daran & Les Chaises,Dormir dehors,-,89,1,,,,
90,down,Dua Lipa,Hallucinate,76,76,2,85,2020-04-05,85,2020-04-05
91,-,Bill Withers,Lean on Me,-,91,1,,,,
92,-,Gnarls Barkley,Crazy,-,40,1,,,,
93,-,Demi Lovato,Skyscraper,-,93,1,,,,
94,-,Céline Dion,It's All Coming Back to Me Now,-,30,1,,,,
95,down,Tate McRae,stupid,81,77,4,,,,
96,-,BTS,Like,-,96,1,,,,
97,-,Faouzia,Wake Me When It's Over,-,97,1,,,,
98,down,Dua Lipa,Levitating,73,3,2,74,2020-04-05,74,2020-04-05
99,-,Rachel Platten,Fight Song,-,62,7,,,,
100,-,テイラー・スウィフト,Shake It Off,-,19,9,,,,
