Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,4,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,6,,,,
3,down,Harry Styles,As It Was,2,1,11,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
5,down,Lizzo,About Damn Time,4,1,9,,,,
6,up,BTS,Yet To Come,9,6,2,,,,
7,down,Shawn Mendes,When You're Gone,5,4,11,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,44,,,,
9,down,Nathan Evans,Wellerman,7,3,63,,,,
10,up,BTS,Run BTS,15,10,2,,,,
11,up,Ed Sheeran,Shivers,11,2,40,,,,
12,down,Sia,Unstoppable,10,1,65,81,2019-11-10,81,2019-11-10
13,down,OneRepublic,I Ain't Worried,12,4,6,,,,
14,up,BTS,For Youth,17,14,2,,,,
15,up,Lizzo,About Damn Time,19,13,8,,,,
16,down,Nicky Youre & Dazy,Sunroof,13,1,7,,,,
17,down,Banx & Ranx & Rêve,Headphones,16,7,10,,,,
18,-,Joji,Glimpse of Us,-,18,1,,,,
19,down,Gayle,abcdefu,14,1,31,,,,
20,up,Harry Styles,Sign of the Times,57,11,77,,,,
21,up,Em Beihold,Numb Little Bug,23,8,20,,,,
22,down,BTS,Born Singer,20,20,2,,,,
23,down,Lauren Spencer-Smith,Fingers Crossed,18,6,23,,,,
24,-,Maddie Zahm,You Might Not Like Her,-,24,1,,,,
25,up,Justin Bieber,Ghost,36,4,41,62,2021-03-28,62,2021-03-28
26,up,Lil Nas X,THATS WHAT I WANT,66,6,39,,,,
27,down,The Kid LAROI,Thousand Miles,22,22,8,,,,
28,up,Ed Sheeran,Bad Habits,30,1,51,,,,
29,up,Tyler Shaw,Love You Still (abcdefu romantic version),54,5,17,,,,
30,down,Harry Styles,Watermelon Sugar,27,2,121,85,2019-11-17,2,2020-08-23
31,up,Kelly Clarkson,Happier Than Ever,72,31,3,,,,
32,up,Harry Styles,Music For a Sushi Restaurant,61,24,5,,,,
33,-,Lizzo,Grrrls,-,33,1,,,,
34,up,One Direction,Night Changes,48,26,6,,,,
35,down,Sam Smith,Love Me More,31,17,7,,,,
36,down,Ed Sheeran,Perfect,21,12,136,73,2019-10-06,58,2019-10-20
37,up,The Kid LAROI & Justin Bieber,Stay,55,2,49,,,,
38,down,Khalid,Skyline,33,33,6,,,,
39,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,10,3,,,,
40,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,58,2,3,,,,
41,up,Ed Sheeran,2step (feat. Lil Baby),60,13,8,,,,
42,down,Dove Cameron,Boyfriend,35,14,18,,,,
43,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],29,29,3,,,,
44,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),26,10,42,,,,
45,up,Harry Styles,Late Night Talking,73,10,5,,,,
46,up,Alec Benjamin,Devil Doesn’t Bargain,49,32,2,,,,
47,-,Bruno Mars,Count On Me,-,19,28,,,,
48,down,Musical Youth,"Pass the Dutchie (7"" Version)",24,24,3,,,,
49,up,Tate McRae,she's all i wanna be,91,14,19,,,,
50,up,Benson Boone,In The Stars,56,12,7,,,,
51,-,ABBA,Dancing Queen,-,13,52,,,,
52,up,Adele,Easy On Me,68,1,35,,,,
53,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,1,,,,
54,up,Doja Cat,Woman,77,12,39,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,2,56,,,,
56,up,OneRepublic,Counting Stars,83,9,22,,,,
57,-,Billie Eilish & Khalid,lovely,-,15,93,62,2020-02-02,62,2020-02-02
58,up,Taylor Swift,Don’t Blame Me,64,31,5,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,40,,,,
60,down,BTS,Butter,53,1,35,,,,
61,-,Lizzo,Good As Hell,-,3,79,33,2019-10-06,24,2019-12-29
62,up,Harry Styles,Daylight,79,22,5,,,,
63,-,Tyler Shaw,With You,-,12,6,,,,
64,-,Miley Cyrus,Party In the U.S.A.,-,11,28,,,,
65,-,Carrie Underwood,Before He Cheats,-,61,6,,,,
66,-,Måneskin,SUPERMODEL,-,21,5,,,,
67,down,Dan Hill,Sometimes When We Touch,28,28,3,,,,
68,-,Calum Scott,Heaven,-,67,1,,,,
69,down,BTS,Dynamite,59,1,66,96,2020-08-23,2,2020-08-30
70,-,Katy Perry,Roar,-,30,30,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,90,1,2019-10-06,1,2019-10-06
72,up,Tears for Fears,Everybody Wants To Rule the World,76,4,24,,,,
73,-,Cher,Believe,-,8,13,,,,
74,-,Harry Styles,Adore You,-,5,82,24,2019-12-08,6,2020-04-19
75,down,BTS,Singularity,43,43,2,,,,
76,-,Jason Mraz,Rise,-,76,1,,,,
77,down,Stray Kids,CIRCUS,70,70,2,,,,
78,up,Christina Perri,A Thousand Years,95,20,43,,,,
79,-,Alyssa Reid,roses,-,78,3,,,,
80,up,OneRepublic,Apologize,92,80,3,,,,
81,down,BTS,NO MORE DREAM,32,15,3,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,10,,,,
83,-,Calum Scott,If You Ever Change Your Mind,-,65,2,,,,
84,-,Leisa Stevens,I Am Ney,-,84,1,,,,
85,-,Danielle Young,Like a Sweet Sugar Candy Man,-,51,1,,,,
86,-,Maria Petra,Lonely,-,86,1,,,,
87,-,Cyndi Lauper,Girls Just Want To Have Fun,-,71,3,,,,
88,-,Danielle Young,In the Night,-,63,1,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,19,21,,,,
90,up,Lauren Spencer-Smith,Flowers,96,13,9,,,,
91,-,Ed Sheeran,Photograph,-,31,26,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,8,29,,,,
93,-,James Arthur,Falling like the Stars,-,93,1,,,,
94,-,Fireboy DML & Ed Sheeran,Peru,-,24,23,,,,
95,-,John Lennon,Imagine,-,16,42,,,,
96,down,Demi Lovato,SKIN OF MY TEETH,62,62,2,,,,
97,down,Neil Diamond,Sweet Caroline,67,27,71,,,,
98,-,Blessing Offor,Brighter Days (Radio Version),-,98,1,,,,
99,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,13,,,,
100,-,Rascal Flatts,My Wish,-,21,14,,,,
