Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,Taylor Swift,Anti-Hero,26,2,2,,,,
3,up,Taylor Swift,Bigger Than The Whole Sky,4,3,2,,,,
4,up,Meghan Trainor,Made You Look,33,2,2,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,2,1,10,,,,
6,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,2,22,,,,
7,down,OneRepublic,I Ain't Worried,5,4,25,,,,
8,down,Sia,Unstoppable,7,1,84,81,2019-11-10,81,2019-11-10
9,down,Taylor Swift,"Would've, Could've, Should've",6,6,2,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,8,6,,,,
11,down,Taylor Swift,The Great War,10,10,2,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),20,5,13,,,,
13,-,JIN,The Astronaut,-,8,1,,,,
14,up,Beyoncé,CUFF IT,15,7,10,,,,
15,down,Harry Styles,As It Was,13,1,30,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,25,,,,
17,up,Taylor Swift,Dear Reader,22,17,2,,,,
18,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),21,10,20,,,,
19,down,Taylor Swift,High Infidelity,18,18,2,,,,
20,down,Taylor Swift,Paris,16,16,2,,,,
21,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
22,down,Nicky Youre & Dazy,Sunroof,9,1,26,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,63,,,,
24,down,Lizzo,About Damn Time,11,1,28,,,,
25,-,Taylor Swift,Bejeweled,-,25,1,,,,
26,down,Ed Sheeran,Shivers,14,2,59,,,,
27,down,Jax,Victoria’s Secret,17,5,18,,,,
28,down,Taylor Swift,Glitch,23,23,2,,,,
29,-,Nicotine Dolls,What Makes You Sad,-,29,1,,,,
30,up,JIN,Super Tuna,36,30,2,,,,
31,up,Michael Jackson,Thriller,52,8,13,58,2019-11-03,58,2019-11-03
32,down,Harry Styles,Late Night Talking,25,10,24,,,,
33,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,1,23,,,,
34,up,Taylor Swift,Track One,49,22,2,,,,
35,up,Taylor Swift,Vigilante Shit,57,35,2,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,24,7,19,,,,
37,down,Rema & Selena Gomez,Calm Down,28,2,10,,,,
38,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),53,38,2,,,,
39,up,Taylor Swift,Karma,58,6,2,,,,
40,up,Taylor Swift,Maroon,55,40,2,,,,
41,down,JIN,Abyss,39,39,2,,,,
42,up,Taylor Swift,Midnight Rain,59,42,2,,,,
43,down,JIN,Tonight,41,41,2,,,,
44,up,Meghan Trainor,Don't I Make It Look Easy,47,44,3,,,,
45,down,JVKE,Golden Hour,31,11,9,,,,
46,-,Michael Jackson,Thriller (2003 Edit),-,24,6,,,,
47,down,Michael Bublé,Higher,32,13,12,,,,
48,up,Taylor Swift,Question...?,87,48,2,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,12,20,,,,
50,up,Harry Styles,Music For a Sushi Restaurant,64,24,17,,,,
51,up,Taylor Swift,"You're On Your Own, Kid",75,51,2,,,,
52,down,Nickelback,Those Days,45,20,4,,,,
53,down,Joji,Glimpse of Us,43,18,20,,,,
54,up,Pitbull & Zac Brown,Can't Stop Us Now,63,3,20,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,23,1,,,,
56,down,Beyoncé,BREAK MY SOUL,50,3,19,,,,
57,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),54,54,3,,,,
58,-,TEN,Birthday,-,58,1,,,,
59,down,Ed Sheeran,Perfect,51,12,155,73,2019-10-06,58,2019-10-20
60,up,Carly Rae Jepsen,Surrender My Heart,68,60,2,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,25,14,,,,
62,-,Teddy Swims,Devil in a Dress,-,62,1,,,,
63,-,Adele,I Drink Wine,-,6,13,,,,
64,up,Taylor Swift,Mastermind,82,64,2,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,1,34,,,,
66,up,Sia,Chandelier,72,37,19,,,,
67,down,Ed Sheeran,Celestial,38,17,5,,,,
68,-,ABBA,Dancing Queen,-,13,68,,,,
69,-,Taylor Swift,Sweet Nothing,-,69,1,,,,
70,down,Lauren Spencer-Smith,Fingers Crossed,35,6,39,,,,
71,-,Måneskin,Beggin,-,31,13,,,,
72,down,Ed Sheeran,Bad Habits,40,1,70,,,,
73,-,Dove Cameron,Bad Idea,-,73,1,,,,
74,-,Luke Evans,Say Something (feat. Nicole Kidman),-,74,1,,,,
75,up,Beyoncé,CUFF IT,99,48,5,,,,
76,-,Chlöe & Latto,For the Night,-,76,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,19,35,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,78,1,,,,
79,-,Richard Marx,Right Here Waiting,-,43,6,,,,
80,-,Yaz,Only You,-,8,10,,,,
81,-,Carly Rae Jepsen,Talking to Yourself,-,81,1,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,31,,,,
83,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,25,,,,
84,down,Lizzo,Good As Hell,67,3,97,33,2019-10-06,24,2019-12-29
85,-,Billie Eilish & Khalid,lovely,-,15,97,62,2020-02-02,62,2020-02-02
86,down,Devon Cole,W.I.T.C.H.,44,18,14,,,,
87,down,Backstreet Boys,I Want It That Way,74,18,45,,,,
88,-,Kyaa Krome,Brave,-,88,1,,,,
89,-,charli d'amelio,If You Ask Me To,-,89,1,,,,
90,-,Nathan Evans,Wellerman,-,3,80,,,,
91,down,Shawn Mendes,When You're Gone,30,4,30,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,36,14,,,,
93,-,Pitbull,Fireball (feat. John Ryan),-,22,3,,,,
94,down,Kyle Hume,If I Would Have Known,77,25,18,,,,
95,-,OneRepublic,I Ain’t Worried (Acoustic),-,29,9,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,40,11,,,,
97,down,Neil Diamond,Sweet Caroline,66,27,88,,,,
98,-,Taylor Swift,Labyrinth,-,98,1,,,,
99,down,Shawn Desman,Maniac,69,69,2,,,,
100,down,Harry Styles,Watermelon Sugar,80,2,138,85,2019-11-17,2,2020-08-23
