Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,19,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,11,,,,
3,up,Paul Russell,Lil Boo Thang,4,1,12,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Charlotte Cardin,Confetti,5,2,30,,,,
6,down,Taylor Swift,Cruel Summer,3,1,25,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,7,2,,,,
8,up,Michael Jackson,Thriller,15,8,19,58,2019-11-03,58,2019-11-03
9,down,Miley Cyrus,Flowers,8,1,43,,,,
10,down,Tate McRae,greedy,6,2,8,,,,
11,up,Taylor Swift,Style (Taylor's Version),34,11,2,,,,
12,down,Dua Lipa,Dance The Night,9,1,24,,,,
13,up,Taylor Swift,Blank Space (Taylor's Version),40,13,2,,,,
14,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],17,14,2,,,,
15,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],13,13,2,,,,
16,down,Olivia Rodrigo,vampire,10,4,19,,,,
17,down,"Marshmello, P!nk & Sting",Dreaming,7,7,3,,,,
18,up,Taylor Swift,Shake It Off (Taylor's Version),42,18,2,,,,
19,-,Jung Kook,Yes or No,-,19,1,,,,
20,down,Tyla,Water,12,12,8,,,,
21,up,P!nk,TRUSTFALL,25,2,41,,,,
22,down,Sia,Unstoppable,21,1,137,81,2019-11-10,81,2019-11-10
23,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],28,23,2,,,,
24,up,Jamie Fine,If Anything's Left,24,4,33,,,,
25,-,Jung Kook,Hate You,-,25,1,,,,
26,up,Taylor Swift,...Ready For It?,31,15,14,,,,
27,up,Taylor Swift,Bad Blood (Taylor's Version),44,27,2,,,,
28,up,Taylor Swift,Wildest Dreams (Taylor's Version),32,5,10,,,,
29,down,David Kushner,Daylight,27,4,30,,,,
30,down,Taylor Swift,Anti-Hero,18,2,55,,,,
31,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,26,2,,,,
32,up,Natalie Jane,Intrusive Thoughts,45,32,2,,,,
33,-,Jung Kook,Shot Glass of Tears,-,33,1,,,,
34,down,Taylor Swift,Lover,14,6,62,38,2019-10-06,27,2019-11-03
35,up,Michael Jackson,Thriller (2003 Edit),39,24,9,,,,
36,down,Taylor Swift,Look What You Made Me Do,30,30,10,,,,
37,-,Jung Kook,Please Don't Change,-,37,1,,,,
38,down,Selena Gomez,Single Soon,29,4,11,,,,
39,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),16,5,6,,,,
40,-,Jung Kook,Too Sad to Dance,-,40,1,,,,
41,-,Jung Kook,Closer to You,-,37,1,,,,
42,up,LE SSERAFIM,Perfect Night,48,42,2,,,,
43,-,Jung Kook,Somebody,-,43,1,,,,
44,down,Ed Sheeran,Perfect,41,12,208,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Shivers,80,2,111,,,,
46,-,Jung Kook & Latto,Seven,-,8,10,,,,
47,down,Matt Hansen,something to remember,36,36,2,,,,
48,up,Jung Kook & Jack Harlow,3D,92,9,6,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,116,,,,
50,-,Jung Kook & Latto,Seven (David Guetta Remix),-,50,1,,,,
51,-,Nick Carter,Made for Us,-,51,1,,,,
52,-,Jung Kook & Latto,Seven,-,2,12,,,,
53,down,Taylor Swift,Karma,22,6,30,,,,
54,-,Jung Kook & Jack Harlow,3D (MK Remix),-,54,1,,,,
55,down,Taylor Swift,Welcome To New York (Taylor's Version),51,51,2,,,,
56,up,Taylor Swift,Don’t Blame Me,67,31,11,,,,
57,down,Taylor Swift,You Need To Calm Down,19,5,63,44,2019-10-06,44,2019-10-06
58,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,11,3,,,,
59,up,LU KALA,Hotter Now,69,2,3,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),59,59,2,,,,
61,down,Taylor Swift,Out Of The Woods (Taylor's Version),46,46,2,,,,
62,down,Jessie Murph & Jelly Roll,Wild Ones,20,7,5,,,,
63,-,Bread,Make It With You,-,29,2,,,,
64,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],37,37,2,,,,
65,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,65,1,,,,
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,38,,,,
67,up,Ed Sheeran,Life Goes On (feat. Luke Combs),77,2,26,,,,
68,up,Taylor Swift,22 (Taylor's Version),84,40,7,,,,
69,down,Taylor Swift,The Man,35,17,26,72,2020-03-08,72,2020-03-08
70,-,Aqua,Barbie Girl,-,11,27,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,4,73,,,,
72,down,Taylor Swift,Delicate,52,37,9,,,,
73,up,ABBA,Dancing Queen,96,13,110,,,,
74,down,P!nk,Try,68,48,19,,,,
75,up,Harry Styles,Sign of the Times,95,11,131,,,,
76,down,Taylor Swift,New Romantics (Taylor's Version),53,53,2,,,,
77,up,Harry Styles,As It Was,82,1,83,,,,
78,-,TAEMIN,Guilty,-,78,1,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,1,54,,,,
80,-,Teddy Swims,The Door,-,8,2,,,,
81,-,Calum Scott,At Your Worst,-,34,3,,,,
82,-,The Cranberries,Dreams,-,9,48,,,,
83,-,Laura Branigan,Gloria (Single Version),-,8,21,,,,
84,-,Ed Sheeran,Eyes Closed,-,2,31,,,,
85,-,Jon Secada,Just Another Day,-,43,6,,,,
86,down,Enrique Iglesias,Escape,83,77,3,,,,
87,-,Dire Straits,Money For Nothing,-,81,3,,,,
88,down,Taylor Swift,You Are In Love (Taylor's Version),55,55,2,,,,
89,-,P!nk,F**kin' Perfect,-,42,9,,,,
90,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,90,1,,,,
91,-,Lucy Thomas,Hallelujah,-,91,1,,,,
92,down,Taylor Swift,Enchanted (Taylor's Version),79,23,10,,,,
93,down,Jain,Makeba,72,1,23,,,,
94,-,Raj Ramayya,Tantric Taxi Driver,-,94,1,,,,
95,-,Niall Horan & Lizzy McAlpine,You Could Start A Cult (Encore Version),-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,4,,,,
97,-,Adele,Rolling In the Deep,-,8,85,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,81,,,,
99,down,Taylor Swift,All Too Well (Taylor's Version),73,5,11,,,,
100,-,Olivia Rodrigo,traitor,-,14,42,,,,
