Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,12,,,,
3,down,Dua Lipa,Dance The Night,2,1,3,,,,
4,up,Ed Sheeran,Life Goes On (feat. Luke Combs),4,2,5,,,,
5,up,David Kushner,Daylight,11,4,9,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,up,P!nk,TRUSTFALL,10,2,20,,,,
8,down,Charlotte Cardin,Confetti,6,2,9,,,,
9,down,Jamie Fine,If Anything's Left,7,4,12,,,,
10,down,Post Malone,Chemical,9,6,9,,,,
11,up,Kylie Minogue,Padam Padam,17,11,4,,,,
12,up,Niall Horan,Heaven,21,7,17,,,,
13,up,Lauren Daigle,Thank God I Do,41,13,14,,,,
14,down,James Blunt,Monsters,13,1,28,,,,
15,down,Taylor Swift,Anti-Hero,12,2,34,,,,
16,up,Sia,Unstoppable,16,1,116,81,2019-11-10,81,2019-11-10
17,up,Miley Cyrus,Jaded,23,9,13,,,,
18,up,Jain,Makeba,86,1,2,,,,
19,down,Harry Styles,As It Was,18,1,62,,,,
20,-,Sam Smith & Madonna,VULGAR,-,20,1,,,,
21,-,湯瑪仕與眾香港人,願榮光歸香港,-,21,1,,,,
22,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,42,2,54,,,,
23,up,Taylor Swift,Karma,31,6,9,,,,
24,down,Taylor Swift,Karma (feat. Ice Spice),8,8,3,,,,
25,down,Jonas Brothers,Waffle House,22,10,10,,,,
26,up,LU KALA,Pretty Girl Era,27,26,12,,,,
27,down,Taylor Swift,Hits Different,5,4,3,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),24,14,8,,,,
29,up,Nicky Youre & Dazy,Sunroof,32,1,58,,,,
30,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,30,1,,,,
31,down,OneRepublic,I Ain't Worried,29,4,57,,,,
32,down,CHINCHILLA,Little Girl Gone,19,5,8,,,,
33,-,Charlotte Cardin,99 Nights,-,17,1,,,,
34,up,NF,HAPPY,93,34,2,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,95,,,,
36,-,SB19,CRIMZONE,-,36,1,,,,
37,up,Ed Sheeran,Shivers,43,2,91,,,,
38,down,Ed Sheeran,A Beautiful Game,20,20,2,,,,
39,-,Dermot Kennedy,Don't Forget Me,-,39,1,,,,
40,down,Sam Smith & Kim Petras,Unholy,36,1,38,,,,
41,down,Lauren Spencer Smith,That Part,30,24,3,,,,
42,-,SB19,FREEDOM,-,42,1,,,,
43,-,SB19,GENTO,-,43,2,,,,
44,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,44,1,,,,
45,-,Kelly Clarkson,red flag collector,-,45,1,,,,
46,-,Niall Horan,The Show,-,29,1,,,,
47,-,Thomas DGX YHL,願榮光歸香港 (進行曲),-,47,1,,,,
48,down,Ed Sheeran,Perfect,37,12,187,73,2019-10-06,58,2019-10-20
49,up,ABBA,Dancing Queen,55,13,95,,,,
50,-,Sam Smith & Madonna,VULGAR,-,50,1,,,,
51,down,Maroon 5,Middle Ground,25,15,4,,,,
52,down,RAYE,Escapism. (feat. 070 Shake),49,7,25,,,,
53,down,Neil Diamond,Sweet Caroline,34,27,115,,,,
54,up,Taylor Swift,Cruel Summer,57,1,4,,,,
55,up,Ed Sheeran,Bad Habits,74,1,92,,,,
56,-,Charlotte Cardin,Looping,-,28,3,,,,
57,down,Meghan Trainor,Made You Look,39,2,34,,,,
58,-,Kylie Minogue,Padam Padam (Extended Mix),-,58,1,,,,
59,-,Nicky Henry,Stay,-,59,1,,,,
60,-,Nicky Henry,Persistence,-,60,1,,,,
61,-,Nicky Henry,Love You,-,61,1,,,,
62,-,Nicky Henry,Independent Angel,-,62,1,,,,
63,-,Amanda Marshall,Dark Horse,-,32,2,,,,
64,down,Chris Isaak,Wicked Game (Remastered Version),63,19,48,,,,
65,-,Dylan Blumenthal,Dream,-,65,1,,,,
66,-,Dylan Blumenthal,Deep Night,-,66,1,,,,
67,-,Dylan Blumenthal,Carzy Arms,-,67,1,,,,
68,-,Thomas DGX YHL,願榮光歸香港 (純音樂),-,68,1,,,,
69,up,Lizzo,About Damn Time,84,1,58,,,,
70,up,Christina Perri,A Thousand Years,94,20,64,,,,
71,-,Dylan Blumenthal,Blue Minor,-,71,1,,,,
72,-,Dylan Blumenthal,Beautiful,-,72,1,,,,
73,-,Dylan Blumenthal,Baby Face,-,73,1,,,,
74,-,Dylan Blumenthal,Easy to Remember,-,74,1,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,81,4,53,,,,
76,-,Dylan Blumenthal,I'll Be Around,-,76,1,,,,
77,-,湯瑪仕與眾香港人,Glory to Hong Kong,-,77,1,,,,
78,down,Cat Stevens,Father And Son (Remastered 2020),33,33,5,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,25,18,,,,
80,-,Niall Horan,If You Leave Me,-,80,1,,,,
81,-,Dylan Blumenthal,Like Me,-,81,1,,,,
82,down,Pitbull & Lil Jon,JUMPIN,26,9,7,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,56,13,,,,
84,-,Dire Straits,Money For Nothing,-,81,2,,,,
85,-,Archie Moresby,Stay,-,85,1,,,,
86,-,Faouzia,Don’t Call Me,-,86,1,,,,
87,-,Archie Moresby,Star River,-,87,1,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,73,2,,,,
89,down,Walk Off the Earth,My Stupid Heart,35,19,12,,,,
90,-,Archie Moresby,Only You,-,90,1,,,,
91,-,Archie Moresby,Nobody Can,-,91,1,,,,
92,-,Jax,Cinderella Snapped,-,31,12,,,,
93,-,Bruno Mars,Count On Me,-,19,35,,,,
94,down,Bee Gees,Stayin' Alive,50,23,20,,,,
95,down,Tina Turner,What's Love Got To Do With It,14,8,3,,,,
96,down,Stray Kids,S-Class,45,45,2,,,,
97,-,Archie Moresby,My Way,-,97,1,,,,
98,-,Pitbull & Zac Brown,Can't Stop Us Now,-,3,23,,,,
99,-,Archie Moresby,Love Deeply,-,99,1,,,,
100,-,a-ha,Take On Me,-,10,23,,,,
