Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Marshmello & Jonas Brothers,Leave Before You Love Me,2,2,6,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),4,1,39,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,15,56,2021-03-21,1,2021-03-28
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,17,89,2021-04-04,78,2021-04-11
6,-,Ed Sheeran,Bad Habits,-,1,1,,,,
7,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),7,5,9,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),12,4,12,9,2021-04-18,1,2021-05-16
9,up,Bon Jovi,It's My Life,39,9,8,,,,
10,up,Tiësto,The Business,11,4,16,52,2021-01-03,18,2021-04-04
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,14,3,2021-04-04,3,2021-04-04
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,20,96,2021-04-11,41,2021-05-16
13,down,P!nk,All I Know So Far,5,2,8,,,,
14,down,BTS,Butter,10,1,6,,,,
15,down,Harry Styles,Watermelon Sugar,13,2,84,85,2019-11-17,2,2020-08-23
16,down,Olivia Rodrigo,deja vu,15,12,13,17,2021-04-11,16,2021-04-18
17,down,Charlotte Cardin,Meaningless,14,4,20,,,,
18,down,Olivia Rodrigo,drivers license,17,1,25,1,2021-01-17,1,2021-01-17
19,up,Bella Poarch,Build a Bitch,19,13,7,,,,
20,down,Dua Lipa,We're Good,16,7,20,25,2021-02-21,11,2021-04-25
21,up,Dua Lipa,Love Again,24,2,8,96,2020-04-05,96,2020-04-05
22,up,Olivia Rodrigo,happier,22,22,6,,,,
23,up,BTS,Dynamite,26,1,45,96,2020-08-23,2,2020-08-30
24,down,Olivia Rodrigo,traitor,23,14,6,,,,
25,down,Ed Sheeran,Afterglow,18,1,27,18,2021-01-03,18,2021-01-03
26,up,Bruno Mars,Count On Me,41,19,19,,,,
27,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),40,25,3,,,,
28,down,Ava Max,Kings & Queens,20,2,66,80,2020-03-15,37,2020-09-27
29,up,Nathan Evans,Wellerman,36,3,22,,,,
30,down,OneRepublic,Run,25,7,8,,,,
31,up,Rascal Flatts,My Wish,38,21,9,,,,
32,down,Charlotte Cardin,Anyone Who Loves Me,27,1,10,,,,
33,down,Justin Bieber,Hold On,28,4,17,11,2021-03-14,7,2021-03-28
34,down,Ed Sheeran,Perfect,30,12,86,73,2019-10-06,58,2019-10-20
35,up,Dua Lipa,Levitating,37,3,37,74,2020-04-05,74,2020-04-05
36,up,Olivia Rodrigo,good 4 u,44,27,6,,,,
37,up,Ava Max,My Head & My Heart,58,3,24,74,2021-02-21,12,2021-03-21
38,-,OneRepublic,I Lived,-,38,9,,,,
39,-,Doja Cat & The Weeknd,You Right,-,18,1,,,,
40,-,Gawr Gura,Reflect,-,40,1,,,,
41,up,Jonas Brothers,Remember This,53,41,2,,,,
42,up,Duncan Laurence,Arcade,43,19,24,88,2021-02-28,69,2021-03-14
43,up,Vitamin C,Graduation (Friends Forever),73,31,6,,,,
44,up,John Mellencamp,Pink Houses,68,44,2,,,,
45,up,Dua Lipa,Don't Start Now,47,1,86,19,2019-11-03,3,2020-01-05
46,-,Jason Mraz,Have It All,-,32,4,,,,
47,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,47,1,,,,
48,down,KSI,Holiday,35,35,2,,,,
49,down,AJA,Red Button,33,33,10,,,,
50,-,Doja Cat,Ain't Shit,-,44,1,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,55,36,2020-06-21,2,2020-08-09
52,down,Doja Cat,Need To Know,32,21,3,,,,
53,up,Forest Blakk,If You Love Her,57,4,28,,,,
54,-,Shakira,Try Everything,-,52,7,,,,
55,-,Hayley Kiyoko,Demons,-,55,1,,,,
56,-,Jeremy Dutcher,Honor Song,-,56,1,,,,
57,down,Olivia Rodrigo,brutal,31,26,6,,,,
58,up,The Go-Go's & Go-Go's,We Got the Beat,66,58,2,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,36,31,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,65,34,40,,,,
61,-,Ben Platt,Yoü and I,-,61,1,,,,
62,-,Tate McRae,you broke me first,-,6,45,81,2020-08-23,15,2020-11-15
63,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),42,28,14,,,,
64,down,Shawn Mendes,Monster,60,1,32,92,2020-11-22,4,2020-11-29
65,-,Stray Kids,Mixtape : OH,-,65,1,,,,
66,-,Justin Bieber,Anyone,-,1,25,5,2021-01-10,5,2021-01-10
67,down,JESSIA,I'm not Pretty,34,7,25,,,,
68,up,Sia,Unstoppable,89,1,17,81,2019-11-10,81,2019-11-10
69,down,Tate McRae X Khalid,working,59,37,2,,,,
70,up,Neil Diamond,Sweet Caroline,84,27,33,,,,
71,up,Tai Verdes,A-O-K,85,14,5,,,,
72,down,Boney M.,Rasputin,55,14,28,,,,
73,-,Jax,Like My Father,-,51,3,,,,
74,-,Jason Derulo,Take You Dancing,-,1,42,71,2020-08-23,16,2021-01-17
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,43,10,,,,
76,down,Maroon 5,Memories,52,1,86,36,2019-10-06,2,2019-11-17
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,77,1,,,,
78,down,Calum Scott,Biblical,51,51,3,,,,
79,-,Brett Kissel,She Drives Me Crazy (feat. Nelly) [DND Remix],-,51,3,,,,
80,down,Olivia Rodrigo,favorite crime,56,39,5,,,,
81,-,Maluma & The Weeknd,Hawái (Remix),-,13,28,29,2020-11-15,29,2020-11-15
82,down,Bonnie Tyler,Holding Out for a Hero,54,54,2,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,25,55,,,,
84,-,JP Saxe,Like That,-,84,1,,,,
85,-,Years & Years,The Edge Of Glory,-,85,1,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,11,11,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,15,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,36,,,,
89,up,TWICE,Alcohol-Free,100,48,3,,,,
90,-,George Baker Selection,Paloma Blanca,-,90,1,,,,
91,-,Bruno Mars,When I Was Your Man,-,25,2,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,74,1,53,75,2020-05-24,1,2020-05-31
93,-,Harry Styles,Sign of the Times,-,11,59,,,,
94,-,Johnny Reid,Hey Delilah,-,94,1,,,,
95,-,Anne-Marie & Niall Horan,Our Song,-,29,5,,,,
96,-,P!nk,All I Know So Far,-,38,6,,,,
97,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,29,99,2021-01-31,73,2021-03-07
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,19,,,,
99,down,Ed Sheeran,Shape of You,69,17,59,94,2020-01-05,94,2020-01-05
100,-,Sam Smith,Diamonds,-,3,35,51,2020-09-27,18,2020-11-15
