Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,2,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
3,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",1,1,3,,,,
4,up,Maroon 5,Memories,6,1,28,36,2019-10-06,2,2019-11-17
5,up,Sia,Saved My Life,21,5,2,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),5,2,15,35,2020-02-09,4,2020-04-05
7,-,Kaitlyn Bristowe,If I'm Being Honest,-,7,1,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,2,26,99,2020-01-12,49,2020-06-21
9,up,Surfaces,Sunday Best,12,7,12,96,2020-03-01,27,2020-04-26
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,28,60,2019-10-20,7,2019-11-17
11,up,Harry Styles,Adore You,13,5,24,24,2019-12-08,6,2020-04-19
12,up,Dua Lipa,Break My Heart,15,6,8,97,2020-03-29,5,2020-06-28
13,down,Lady Gaga,Stupid Love,10,1,12,28,2020-03-01,8,2020-03-08
14,down,Johnny Reid,People Like You,3,3,3,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,6,74,2020-04-19,18,2020-08-09
16,-,Jonas Brothers,X (feat. KAROL G),-,1,1,78,2020-06-21,78,2020-06-21
17,down,Camila Cabello,My Oh My (feat. DaBaby),14,6,24,52,2019-12-15,22,2020-02-02
18,down,Shawn Mendes & Camila Cabello,Señorita,17,1,28,1,2019-10-06,1,2019-10-06
19,up,Ed Sheeran,Perfect,20,12,28,73,2019-10-06,58,2019-10-20
20,down,Jonas Brothers,What a Man Gotta Do,16,2,18,53,2020-01-19,21,2020-01-26
21,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",19,6,17,,,,
22,down,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,4,4,3,,,,
23,up,Marshmello & Kane Brown,One Thing Right,26,3,28,90,2019-10-06,16,2019-11-03
24,down,blackbear,hot girl bummer,23,14,28,75,2019-10-06,24,2019-11-10
25,down,Lizzo,Good As Hell,22,3,28,33,2019-10-06,24,2019-12-29
26,up,Kygo & Whitney Houston,Higher Love,33,9,28,22,2019-10-06,20,2019-10-13
27,up,OneRepublic,Better Days,32,3,8,,,,
28,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
29,down,Ed Sheeran & Justin Bieber,I Don't Care,25,7,28,31,2019-10-06,23,2019-11-17
30,up,Jonas Brothers,Only Human,34,4,28,42,2019-10-06,27,2019-11-03
31,down,Trevor Daniel,Falling,27,7,25,61,2019-11-24,14,2020-01-05
32,up,Ava Max,Kings & Queens,38,2,8,80,2020-03-15,37,2020-09-27
33,down,Sam Smith,Track 11,28,10,5,37,2020-04-19,37,2020-04-19
34,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),29,4,3,49,2020-05-03,49,2020-05-03
35,-,Julia Michaels,Give It To You (from Songland),-,35,1,,,,
36,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,10,1,,,,
37,up,Jonas Brothers,Sucker,58,14,28,32,2019-10-06,32,2019-10-06
38,up,Virginia To Vegas,betterman,42,20,5,,,,
39,up,Noah Cyrus,July,56,24,25,,,,
40,-,Jonas Brothers,Five More Minutes,-,40,1,,,,
41,up,Dua Lipa,Physical,49,18,16,48,2020-02-02,15,2020-04-12
42,down,Magnus,Time to Change (Single Edit),18,18,2,,,,
43,up,Bruno Mars,Count On Me,45,19,8,,,,
44,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,31,1,,,,
45,down,Billie Eilish & Khalid,lovely,44,15,28,62,2020-02-02,62,2020-02-02
46,down,Demi Lovato,I Love Me,30,3,11,49,2020-03-08,45,2020-03-15
47,down,Jess Glynne,Hold My Hand,36,2,8,87,2020-04-05,87,2020-04-05
48,down,Meghan Trainor,Mom (feat. Kelli Trainor),39,39,2,,,,
49,up,Calum Scott,You Are the Reason,69,3,22,,,,
50,-,Noah Cyrus,Young & Sad,-,22,1,,,,
51,down,Taylor Swift,Lover,37,6,28,38,2019-10-06,27,2019-11-03
52,-,Yazoo,Only You,-,28,1,,,,
53,down,IU,Eight (feat. SUGA),9,9,2,67,2020-05-10,67,2020-05-10
54,-,FLETCHER,Bitter (feat. Kito),-,54,1,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,10,28,43,2019-10-13,39,2019-11-10
56,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,36,9,,,,
57,down,Ali Gatie,What If I Told You That I Love You,31,28,16,48,2020-02-02,48,2020-02-02
58,up,Maroon 5,Girls Like You (feat. Cardi B),62,34,28,,,,
59,up,Alicia Keys,Underdog,74,11,16,69,2020-01-12,43,2020-03-29
60,up,Selena Gomez,Lose You to Love Me,75,1,28,53,2019-10-27,2,2019-11-03
61,up,Harry Styles,Watermelon Sugar,66,2,26,85,2019-11-17,2,2020-08-23
62,-,Jann Arden,Good Mother,-,54,3,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),63,6,27,13,2019-10-06,13,2019-10-06
64,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,64,1,,,,
65,-,Andrea Desmond,Back When You Loved Me,-,65,1,,,,
66,-,ニック・ジョナス,Jealous,-,66,2,,,,
67,-,Madison Beer,Selfish,-,30,6,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,11,1,,,,
69,-,The Script,Superheroes,-,57,1,,,,
70,-,The Righteous Brothers,Unchained Melody,-,23,1,,,,
71,up,Ed Sheeran,Thinking Out Loud,76,25,20,,,,
72,-,Yaz,Only You,-,8,1,,,,
73,down,FouKi,Ciel (feat. Alicia Moffet),52,18,3,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,42,19,,,,
75,down,Taylor Swift,The Man,43,17,15,72,2020-03-08,72,2020-03-08
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,49,7,,,,
77,down,Kim Petras,Malibu,55,55,2,,,,
78,up,Spice Girls,Mama,78,78,2,,,,
79,up,Tiffany,I Think We're Alone Now,87,14,2,,,,
80,down,Taylor Swift,You Need To Calm Down,59,5,28,44,2019-10-06,44,2019-10-06
81,up,John Denver,"Take Me Home, Country Roads (Original Version)",99,37,20,,,,
82,-,Ed Sheeran,Photograph,-,31,8,,,,
83,-,ピットブル,Get Ready (feat. Blake Shelton),-,6,9,,,,
84,-,Katy Perry,Roar,-,30,1,,,,
85,down,Lukas Graham,7 Years,70,18,10,,,,
86,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),92,33,4,,,,
87,-,Shakira,Try Everything,-,52,3,,,,
88,down,Ed Sheeran,Shape of You,50,17,27,94,2020-01-05,94,2020-01-05
89,-,Anne-Marie,Her,-,89,1,,,,
90,-,Neil Diamond,Sweet Caroline,-,27,4,,,,
91,-,ABBA,Dancing Queen,-,13,5,,,,
92,down,Kelly Clarkson,I Dare You,73,1,5,59,2020-04-19,31,2020-04-26
93,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,93,1,,,,
94,-,Jason Mraz,I'm Yours,-,24,1,,,,
95,down,Lizzo,Truth Hurts,47,2,28,15,2019-10-06,15,2019-10-06
96,-,Walk Off the Earth,I'll Be There,-,40,17,,,,
97,-,5 Seconds of Summer,Youngblood,-,13,15,,,,
98,down,Rachel Platten,Fight Song,64,62,13,,,,
99,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,59,4,,,,
100,down,Coldplay,Viva La Vida,81,44,13,,,,
