Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Rag'n'Bone Man,Track 15,7,3,2,,,,
4,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,7,89,2021-04-04,78,2021-04-11
5,down,Dua Lipa,Levitating (feat. DaBaby),4,1,29,93,2020-10-25,3,2021-05-16
6,up,Ed Sheeran,Afterglow,6,1,17,18,2021-01-03,18,2021-01-03
7,down,Tiësto,The Business,5,4,6,52,2021-01-03,18,2021-04-04
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,2,10,96,2021-04-11,41,2021-05-16
9,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
10,-,Jonathan Roy,Keeping Me Alive,-,10,30,,,,
11,down,Justin Bieber,Anyone,9,1,16,5,2021-01-10,5,2021-01-10
12,up,Doja Cat,Kiss Me More (feat. SZA),33,4,2,9,2021-04-18,1,2021-05-16
13,down,Ava Max,My Head & My Heart,11,3,14,74,2021-02-21,12,2021-03-21
14,down,Olivia Rodrigo,deja vu,12,12,3,17,2021-04-11,16,2021-04-18
15,down,Dua Lipa,We're Good,14,7,10,25,2021-02-21,11,2021-04-25
16,up,Juice Newton,Queen of Hearts,65,16,2,,,,
17,up,JESSIA,I'm not Pretty,19,7,15,,,,
18,up,Justin Bieber,Hold On,18,4,7,11,2021-03-14,7,2021-03-28
19,down,Ava Max,Kings & Queens,17,2,56,80,2020-03-15,37,2020-09-27
20,up,Shawn Mendes,Monster,22,1,22,92,2020-11-22,4,2020-11-29
21,up,Charlotte Cardin,Meaningless,30,4,10,,,,
22,down,Forest Blakk,If You Love Her,20,4,18,,,,
23,down,Demi Lovato,Dancing With The Devil,10,10,4,,,,
24,down,Nathan Evans,Wellerman,15,3,12,,,,
25,down,Tate McRae,you broke me first,24,6,39,81,2020-08-23,15,2020-11-15
26,down,Harry Styles,Watermelon Sugar,21,2,74,85,2019-11-17,2,2020-08-23
27,up,DMX,Where the Hood At,48,27,2,,,,
28,up,Reba McEntire,Fancy,83,28,3,,,,
29,down,Dua Lipa,Don't Start Now,26,1,76,19,2019-11-03,3,2020-01-05
30,up,Charlotte Cardin,Sad Girl,43,30,2,,,,
31,down,Duncan Laurence,Arcade,23,19,14,88,2021-02-28,69,2021-03-14
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,15,20,99,2021-01-31,73,2021-03-07
33,down,Maroon 5,Memories,28,1,76,36,2019-10-06,2,2019-11-17
34,-,Maëva Grelet,Le temps au temps,-,34,1,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),52,13,23,29,2020-11-15,29,2020-11-15
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,45,36,2020-06-21,2,2020-08-09
37,-,Adele,Million Years Ago,-,37,1,,,,
38,up,Josh Groban,You Raise Me Up,72,38,9,,,,
39,up,Boney M.,Rasputin,41,14,21,,,,
40,down,Ed Sheeran,Perfect,35,12,76,73,2019-10-06,58,2019-10-20
41,up,Dan Hill,Sometimes When We Touch,71,12,4,,,,
42,-,SHINee,Atlantis,-,42,1,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,43,2,,,,
44,down,Jason Derulo,Lifestyle (feat. Adam Levine),32,19,13,,,,
45,up,Harry Styles,Sign of the Times,51,11,55,,,,
46,up,Dua Lipa,Levitating,47,3,27,74,2020-04-05,74,2020-04-05
47,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),37,28,4,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),44,1,31,83,2020-09-20,4,2020-09-27
49,-,Walk Off the Earth,Anthem,-,49,1,,,,
50,up,Harry Styles,Adore You,97,5,69,24,2019-12-08,6,2020-04-19
51,down,Olivia Rodrigo,drivers license,31,8,15,63,2021-03-28,46,2021-04-18
52,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,31,1,,,,
53,-,Nessa Barrett,la di die (feat. jxdn),-,52,3,,,,
54,up,Tony Orlando & Dawn,Knock Three Times,56,45,2,,,,
55,up,Sam Smith,Diamonds,61,3,31,51,2020-09-27,18,2020-11-15
56,down,BTS,Dynamite,38,1,35,96,2020-08-23,2,2020-08-30
57,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,27,12,,,,
58,down,Jason Derulo,Take You Dancing,55,1,39,71,2020-08-23,16,2021-01-17
59,down,"Kane Brown, Swae Lee, Khalid",Be Like That,40,4,40,66,2020-09-13,61,2020-09-20
60,-,SHINee,Days and Years,-,60,1,,,,
61,-,SHINee,Area,-,61,1,,,,
62,-,Whee In,water color,-,62,1,,,,
63,-,Clément Jacques,We Know The Sun,-,63,1,,,,
64,-,Kygo,Gone Are The Days (feat. James Gillespie),-,64,1,,,,
65,-,Keane,Somewhere Only We Know,-,65,1,,,,
66,-,Lunou Zucchini,Million Years Ago,-,66,1,,,,
67,up,Ashnikko,Slumber Party (feat. Princess Nokia),67,37,3,,,,
68,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,59,4,,,,
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,11,22,94,2021-01-31,47,2021-03-07
70,-,Daniel Deshaime,Un peu d'innocence,-,62,1,,,,
71,-,Ben Platt,Grow As We Go,-,71,1,,,,
72,down,Bruno Mars,Talking to the Moon,68,36,3,98,2021-04-25,82,2021-05-02
73,-,Bebe Rexha,Sabotage,-,44,1,,,,
74,-,Mike Posner,Please Don't Go,-,74,2,,,,
75,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),25,25,3,56,2021-04-11,56,2021-04-11
76,-,John Lennon,Imagine,-,16,24,,,,
77,-,Barbra Streisand,Memory,-,74,1,,,,
78,-,KANG DANIEL,Antidote,-,78,1,,,,
79,-,Justin Bieber,2 Much,-,59,3,95,2021-03-21,47,2021-03-28
80,-,SEVENTEEN,Not Alone,-,80,1,,,,
81,up,Christina Perri,A Thousand Years,95,20,14,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,48,75,2020-05-24,1,2020-05-31
83,-,Shayan Heidari,Somewhere Only We Know,-,83,1,,,,
84,-,Juice Newton,Angel of the Morning,-,40,1,,,,
85,-,Il Volo,Il mondo,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,70,25,51,,,,
87,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,12,,,,
88,-,Calum Scott,You Are the Reason,-,3,57,,,,
89,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,34,,,,
90,down,Whitney Houston,Run to You,77,77,2,,,,
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,33,,,,
92,-,Neil Diamond,Sweet Caroline,-,27,27,,,,
93,down,Michael Bublé,Sway,80,71,2,,,,
94,down,Billie Eilish & Khalid,lovely,60,15,75,62,2020-02-02,62,2020-02-02
95,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money),-,74,2,,,,
96,-,AJA,Red Button,-,33,1,,,,
97,down,Sia,Unstoppable,59,1,11,81,2019-11-10,81,2019-11-10
98,-,William Cloutier,Comment je te dirais,-,54,1,,,,
99,down,Ritt Momney,Put Your Records On,73,28,26,95,2020-10-18,84,2020-11-01
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,36,29,,,,
