Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,16,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,16,96,2021-04-11,41,2021-05-16
4,down,P!nk,All I Know So Far,3,2,4,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,2,13,89,2021-04-04,78,2021-04-11
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,11,56,2021-03-21,1,2021-03-28
7,up,OneRepublic,Run,37,7,4,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),1,1,35,93,2020-10-25,3,2021-05-16
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,2,2,,,,
10,up,BTS,Butter (Instrumental),35,10,2,,,,
11,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),8,5,5,,,,
12,down,Tiësto,The Business,4,4,12,52,2021-01-03,18,2021-04-04
13,up,Olivia Rodrigo,deja vu,14,12,9,17,2021-04-11,16,2021-04-18
14,down,Doja Cat,Kiss Me More (feat. SZA),11,4,8,9,2021-04-18,1,2021-05-16
15,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,10,3,2021-04-04,3,2021-04-04
16,down,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
17,down,Dua Lipa,We're Good,10,7,16,25,2021-02-21,11,2021-04-25
18,down,Bella Poarch,Build a Bitch,17,13,3,,,,
19,-,Ben Platt,Imagine,-,19,3,,,,
20,up,Olivia Rodrigo,traitor,56,14,2,,,,
21,up,Harry Styles,Watermelon Sugar,23,2,80,85,2019-11-17,2,2020-08-23
22,up,BTS,Dynamite,59,1,41,96,2020-08-23,2,2020-08-30
23,down,Charlotte Cardin,Meaningless,22,4,16,,,,
24,down,Ed Sheeran,Afterglow,21,1,23,18,2021-01-03,18,2021-01-03
25,up,Justin Bieber,Hold On,28,4,13,11,2021-03-14,7,2021-03-28
26,up,Olivia Rodrigo,brutal,61,26,2,,,,
27,down,Ava Max,Kings & Queens,24,2,62,80,2020-03-15,37,2020-09-27
28,up,Charlotte Cardin,Anyone Who Loves Me,29,1,6,,,,
29,up,Anne-Marie & Niall Horan,Our Song,47,29,2,,,,
30,-,P!nk,Just Like a Pill,-,30,1,,,,
31,up,The Verve,Bitter Sweet Symphony,76,31,2,,,,
32,up,Olivia Rodrigo,happier,62,22,2,,,,
33,down,Ava Max,My Head & My Heart,12,3,20,74,2021-02-21,12,2021-03-21
34,up,P!nk,River (Live),72,34,2,,,,
35,-,BTS,Butter (Hotter Remix),-,8,1,,,,
36,down,JESSIA,I'm not Pretty,25,7,21,,,,
37,up,Fountains Of Wayne,Stacy's Mom,74,37,3,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,27,17,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,16,1,,,,
40,up,Beck,Loser,71,40,2,,,,
41,down,Nathan Evans,Wellerman,32,3,18,,,,
42,up,Dream,Mask,43,42,2,,,,
43,-,EVERGLOW,FIRST,-,43,1,,,,
44,down,Dua Lipa,Levitating,15,3,33,74,2020-04-05,74,2020-04-05
45,-,Olivia Rodrigo,favorite crime,-,39,1,,,,
46,up,Olivia Rodrigo,good 4 u,52,27,2,,,,
47,up,Lil Nas X,SUN GOES DOWN,58,47,2,,,,
48,up,P!nk,Try,99,48,5,,,,
49,down,Forest Blakk,If You Love Her,20,4,24,,,,
50,down,AJA,Red Button,46,33,6,,,,
51,-,Cœur de pirate,Plan à trois,-,51,1,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,51,36,2020-06-21,2,2020-08-09
53,up,Maroon 5,Memories,96,1,82,36,2019-10-06,2,2019-11-17
54,up,P!nk,All I Know So Far,55,38,4,,,,
55,down,Ed Sheeran,Perfect,45,12,82,73,2019-10-06,58,2019-10-20
56,-,Stray Kids,WOLFGANG,-,56,1,,,,
57,down,Duncan Laurence,Arcade,39,19,20,88,2021-02-28,69,2021-03-14
58,down,Dua Lipa,Don't Start Now,19,1,82,19,2019-11-03,3,2020-01-05
59,up,P!nk,F**kin' Perfect,100,42,2,,,,
60,up,Shawn Mendes,Monster,64,1,28,92,2020-11-22,4,2020-11-29
61,up,Stone Temple Pilots,Interstate Love Song,77,32,2,,,,
62,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,62,1,,,,
63,-,P!nk,Get the Party Started,-,63,1,,,,
64,-,Cam Anthony & Blake Shelton,She Drives Me Crazy (The Voice Performance),-,64,1,,,,
65,-,P!nk,Raise Your Glass,-,58,3,,,,
66,-,P!nk,I Am Here,-,66,1,,,,
67,up,Olivia Rodrigo,enough for you,75,67,2,,,,
68,-,Mazzy Star,Fade Into You,-,51,5,,,,
69,-,Katy Perry,Thinking of You,-,69,1,,,,
70,-,Jake Wesley Rogers,Middle of Love,-,70,1,,,,
71,down,Justin Bieber,Anyone,66,1,22,5,2021-01-10,5,2021-01-10
72,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),97,43,8,,,,
73,-,Sam Smith,Diamonds,-,3,34,51,2020-09-27,18,2020-11-15
74,up,P!nk,Bohemian Rhapsody (Live),81,74,2,,,,
75,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,15,26,99,2021-01-31,73,2021-03-07
76,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,45,1,,,,
77,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,57,1,,,,
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,21,,,,
79,-,Blue Swede,Hooked On a Feeling,-,43,2,,,,
80,down,P!nk,Time After Time (Live),68,68,2,,,,
81,-,Olivier Dion,Rendez-vous,-,81,1,,,,
82,-,ATEEZ,The Real,-,82,1,,,,
83,down,OMC,How Bizarre,79,79,2,,,,
84,-,JoJo,Creature of Habit,-,84,1,,,,
85,up,Stone Temple Pilots,Plush,91,29,2,,,,
86,-,Rachel Mac & Nick Jonas,Best of You (The Voice Performance),-,86,1,,,,
87,-,P!nk,Who Knew,-,62,1,,,,
88,-,Jonathan Roy,Keeping Me Alive,-,10,33,,,,
89,-,Jason Derulo,Take You Dancing,-,1,41,71,2020-08-23,16,2021-01-17
90,-,Rihanna,Stay (feat. Mikky Ekko),-,36,7,,,,
91,-,Michael Bolton,How Am I Supposed to Live Without You,-,66,1,,,,
92,-,Julia Michaels,What a Time (feat. Niall Horan),-,75,1,,,,
93,-,P!nk,What About Us,-,61,2,,,,
94,-,Neil Diamond,Sweet Caroline,-,27,30,,,,
95,-,P!nk,Blow Me (One Last Kiss),-,95,1,,,,
96,down,Delaney Jane,Just as Much (feat. Virginia To Vegas),82,28,10,,,,
97,-,P!nk,Beautiful Trauma,-,97,1,,,,
98,down,Calum Scott,You Are the Reason,63,3,63,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,34,36,,,,
100,down,Olivia Rodrigo,"1 step forward, 3 steps back",67,67,2,,,,
