Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Monsters,38,1,26,,,,
2,down,Miley Cyrus,Flowers,1,1,20,,,,
3,down,Ed Sheeran,Life Goes On (feat. Luke Combs),2,2,3,,,,
4,-,Taylor Swift,Hits Different,-,4,1,,,,
5,down,Ed Sheeran,Eyes Closed,3,2,10,,,,
6,up,Charlotte Cardin,Confetti,6,2,7,,,,
7,down,David Kushner,Daylight,5,4,7,,,,
8,-,Tina Turner,What's Love Got To Do With It,-,8,1,,,,
9,up,Jamie Fine,If Anything's Left,11,4,10,,,,
10,down,P!nk,TRUSTFALL,8,2,18,,,,
11,up,Kylie Minogue,Padam Padam,32,11,2,,,,
12,down,Rema & Selena Gomez,Calm Down,4,2,40,,,,
13,down,Post Malone,Chemical,7,6,7,,,,
14,up,Taylor Swift,Anti-Hero,18,2,32,,,,
15,up,Maroon 5,Middle Ground,58,15,2,,,,
16,down,Pitbull & Lil Jon,JUMPIN,9,9,5,,,,
17,up,Lauren Daigle,Thank God I Do,20,13,12,,,,
18,down,Miley Cyrus,Jaded,12,9,11,,,,
19,down,CHINCHILLA,Little Girl Gone,15,5,6,,,,
20,down,Jonas Brothers,Waffle House,10,10,8,,,,
21,down,Sia,Unstoppable,13,1,114,81,2019-11-10,81,2019-11-10
22,up,Harry Styles,As It Was,31,1,60,,,,
23,down,Niall Horan,Heaven,16,7,15,,,,
24,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,15,1,,,,
25,up,Taylor Swift,Karma,42,6,7,,,,
26,down,FIFTY FIFTY,Cupid (Twin Version),14,14,6,,,,
27,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
28,down,Meghan Trainor,Made You Look,17,2,32,,,,
29,down,OneRepublic,I Ain't Worried,27,4,55,,,,
30,-,Sam Ryder,Fought & Lost (feat. Brian May),-,30,1,,,,
31,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,19,2,52,,,,
32,down,Ed Sheeran,Perfect,25,12,185,73,2019-10-06,58,2019-10-20
33,up,Post Malone,Mourning,52,12,2,,,,
34,up,张哲瀚,月夜的名,60,34,2,,,,
35,up,Ed Sheeran,Shivers,40,2,89,,,,
36,-,Tina Turner,What's Love Got to Do with It,-,36,1,,,,
37,-,James Blunt,Monsters (Acoustic),-,28,2,,,,
38,-,Dua Lipa,Dance The Night,-,1,1,,,,
39,down,Sam Smith & Kim Petras,Unholy,22,1,36,,,,
40,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,18,83,2020-09-06,57,2020-09-20
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,93,,,,
42,down,LU KALA,Pretty Girl Era,34,26,10,,,,
43,-,OneRepublic,RUNAWAY,-,43,1,,,,
44,-,ENHYPEN,Bite Me,-,44,1,,,,
45,-,Tina Turner,Private Dancer (2015 Remastered Version),-,45,1,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),26,7,23,,,,
47,-,Lauren Spencer Smith,That Part,-,24,1,,,,
48,-,Christina Perri,A Thousand Years,-,20,62,,,,
49,down,Walk Off the Earth,My Stupid Heart,30,19,10,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,2,,,,
51,-,James Blunt,You're Beautiful,-,51,1,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,4,51,,,,
53,down,Kelly Clarkson,favorite kind of high,49,45,2,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,1,31,,,,
55,down,Ed Sheeran,Thinking Out Loud,36,25,98,,,,
56,-,Tina Turner,The Best (Edit),-,56,1,,,,
57,down,Chris Isaak,Wicked Game (Remastered Version),51,19,46,,,,
58,-,Demi Lovato,Cool for the Summer (Rock Version),-,58,1,,,,
59,down,Haddaway,What Is Love,48,33,34,,,,
60,-,Dreamcatcher,BONVOYAGE,-,60,1,,,,
61,-,Kylie Minogue,Can't Get You Out Of My Head,-,18,7,,,,
62,up,Harry Styles,Sign of the Times,99,11,119,,,,
63,down,ABBA,Dancing Queen,39,13,93,,,,
64,up,Taylor Swift,Cruel Summer,85,1,2,,,,
65,up,P!nk,Never Gonna Not Dance Again,72,3,29,,,,
66,-,Backstreet Boys,I Want It That Way,-,18,56,,,,
67,-,Tina Turner,The Best,-,67,1,,,,
68,-,Busted & Hanson,MMMBop 2.0,-,28,1,,,,
69,-,KARD,ICKY,-,69,1,,,,
70,up,Ed Sheeran,Bad Habits,84,1,90,,,,
71,up,Kelly Clarkson,mine,87,5,7,,,,
72,-,Taylor Swift,Track One,-,22,20,,,,
73,up,Kim Petras,Coconuts,92,50,4,,,,
74,-,James Blunt,You're Beautiful,-,40,3,,,,
75,down,Neil Diamond,Sweet Caroline,47,27,113,,,,
76,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,76,1,,,,
77,-,Taylor Swift,Hits Different,-,77,1,,,,
78,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,78,1,,,,
79,up,Kesha,Only Love Can Save Us Now,90,79,2,,,,
80,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),35,16,7,,,,
81,up,Kim Petras,Alone (feat. Nicki Minaj),81,31,6,,,,
82,-,Savage Garden,Truly Madly Deeply,-,56,9,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,10,,,,
84,down,Ed Sheeran,Shape of You,57,17,110,94,2020-01-05,94,2020-01-05
85,-,Ike & Tina Turner,River Deep Mountain High,-,85,1,,,,
86,down,Nicky Youre & Dazy,Sunroof,37,1,56,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,80,1,,,,
88,down,a-ha,Take On Me,68,10,22,,,,
89,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,76,2,,,,
90,-,Madison Thompson,Get Me,-,90,1,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,1,35,,,,
92,-,テイラー・スウィフト,Shake It Off,-,19,45,,,,
93,-,Madison Thompson,Your Eyes,-,93,1,,,,
94,-,Madison Thompson,Golden,-,94,1,,,,
95,down,Lady Gaga,Bloody Mary,78,6,26,,,,
96,-,Madison Thompson,Smile,-,96,1,,,,
97,-,Madison Thompson,Hope,-,97,1,,,,
98,up,JVKE,Golden Hour,100,11,35,,,,
99,down,Céline Dion,I'll Be,23,16,4,,,,
100,-,Bruno Mars,Count On Me,-,19,34,,,,
