Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,20,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,4,,,,
4,up,Ed Sheeran,Shivers,4,2,29,,,,
5,up,Tyler Shaw,Love You Still (abcdefu romantic version),27,5,6,,,,
6,up,Adele,Easy On Me,6,1,24,,,,
7,up,Charlie Puth,Light Switch,13,7,10,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,8,6,12,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,6,28,,,,
10,down,Sia,Unstoppable,9,1,54,81,2019-11-10,81,2019-11-10
11,up,Coldplay X BTS,My Universe,41,7,22,,,,
12,up,Justin Bieber,Ghost,12,4,30,62,2021-03-28,62,2021-03-28
13,down,Ed Sheeran,Bad Habits,5,1,40,,,,
14,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),16,10,31,,,,
15,down,Em Beihold,Numb Little Bug,10,8,9,,,,
16,up,Charli XCX,Beg For You (feat. Rina Sawayama),47,16,5,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,1,29,,,,
18,up,Sabrina Carpenter,Thumbs,58,18,4,,,,
19,down,Doja Cat,Woman,15,12,28,,,,
20,down,Adele,Oh My God,17,7,19,,,,
21,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",25,15,4,,,,
22,up,Dua Lipa,Levitating,42,3,70,74,2020-04-05,74,2020-04-05
23,-,Dua Lipa,Love Again,-,2,46,96,2020-04-05,96,2020-04-05
24,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),18,4,7,,,,
25,down,Tate McRae,she's all i wanna be,24,14,8,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,22,2,38,,,,
27,down,Dove Cameron,Boyfriend,26,14,7,,,,
28,up,Etta James,At Last,45,18,4,,,,
29,up,Michael Bublé,Higher,98,13,3,,,,
30,up,Tiësto,The Business,52,4,55,52,2021-01-03,18,2021-04-04
31,-,Katy Perry,Rise,-,31,1,,,,
32,down,Ed Sheeran,Perfect,20,12,125,73,2019-10-06,58,2019-10-20
33,up,Stray Kids,MANIAC,35,33,2,,,,
34,-,Tate McRae,chaotic,-,34,1,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,2,45,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,29,24,13,,,,
37,up,Adele,Rolling In the Deep,64,8,52,,,,
38,-,Alicia Moffet,Run to You,-,38,1,,,,
39,up,Adele,Someone Like You,91,11,35,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,27,21,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),19,1,78,93,2020-10-25,3,2021-05-16
42,-,Bee Gees,Stayin' Alive,-,23,7,,,,
43,-,Katy Perry,Firework,-,41,8,,,,
44,up,Michael Bublé,I'll Never Not Love You,63,12,9,,,,
45,-,ABBA,Dancing Queen,-,13,47,,,,
46,-,Adele,Set Fire to the Rain,-,20,21,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,14,3,,,,
48,-,Alicia Moffet,Addicted,-,48,1,,,,
49,-,Adele,Send My Love (To Your New Lover),-,49,5,,,,
50,up,The Cranberries,Dreams,65,9,18,,,,
51,-,Jax,Like My Father,-,51,7,,,,
52,down,Ed Sheeran,Overpass Graffiti,40,8,20,,,,
53,-,Adele,Hello,-,6,33,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,93,4,18,,,,
55,-,Jason Mraz,I'm Yours,-,24,11,,,,
56,-,Adele,I Drink Wine,-,6,12,,,,
57,-,Alicia Moffet,Airplane Mode,-,57,1,,,,
58,-,JESSIA,Next Time,-,58,1,,,,
59,down,elijah woods,lost (Apple Music Home Session),51,51,2,,,,
60,up,Jørgen Dahl Moe,Dancing In The Dark (Live),61,29,2,,,,
61,-,レディー・ガガ,Bad Romance,-,23,14,,,,
62,-,Michael Bublé,"You're My First, My Last, My Everything",-,56,1,,,,
63,-,The Righteous Brothers,Unchained Melody,-,23,21,,,,
64,-,Alicia Moffet,Better Day,-,64,1,,,,
65,down,Labrinth,Mount Everest,31,25,8,,,,
66,up,Alicia Moffet,Lullaby,76,7,11,,,,
67,-,Alicia Moffet,If I Fall,-,67,1,,,,
68,down,BTS,Filter,38,22,9,50,2020-02-23,50,2020-02-23
69,-,5 Seconds of Summer,Youngblood,-,13,33,,,,
70,down,Jason Derulo,Acapulco,34,7,25,,,,
71,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,19,13,,,,
72,-,Sean Paul,Temperature,-,10,10,,,,
73,-,Aqua,Barbie Girl,-,11,5,,,,
74,-,Daniel Lavoie,Qui sait ? (feat. Artistes variés),-,74,1,,,,
75,-,Miley Cyrus,Party In the U.S.A.,-,11,19,,,,
76,-,Michael Bublé,Crazy (with Willie Nelson),-,76,1,,,,
77,-,Katy Perry,Roar,-,30,23,,,,
78,-,Cher,If I Could Turn Back Time,-,20,7,,,,
79,-,Calum Scott,You Are the Reason,-,3,73,,,,
80,down,Elley Duhé,MIDDLE OF THE NIGHT,37,31,7,,,,
81,down,Bread,Guitar Man,23,23,2,,,,
82,-,Red Velvet,Feel My Rhythm,-,82,1,,,,
83,-,王一博,廿,-,83,1,,,,
84,-,Adele,Hold On,-,23,6,,,,
85,-,Haddaway,What Is Love,-,33,11,,,,
86,down,Lil Nas X,THATS WHAT I WANT,83,35,10,,,,
87,-,Daniel Lavoie,Ils s'aiment,-,87,1,,,,
88,down,Nathan Evans,Wellerman,28,3,52,,,,
89,up,Nicky Youre & Dazy,Sunroof,89,41,2,,,,
90,-,Barry Manilow,Mandy,-,80,2,,,,
91,-,Rascal Flatts,My Wish,-,21,13,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,11,,,,
93,down,Madonna & Sickick,Frozen,69,18,15,,,,
94,-,Nelly Furtado,Say It Right,-,54,4,,,,
95,down,Ed Sheeran,Dive,32,31,4,,,,
96,down,Olivia Rodrigo,good 4 u,49,1,46,,,,
97,-,Bon Jovi,It's My Life,-,9,11,,,,
98,down,"NEIKED, Mae Muller & Polo G",Better Days,55,19,22,,,,
99,down,Benson Boone,GHOST TOWN,86,28,22,,,,
100,-,KAYAM,Paralyzed,-,100,1,,,,
