Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Adele,Easy On Me,3,1,5,,,,
3,down,Ed Sheeran,Bad Habits,2,1,21,,,,
4,up,Ed Sheeran,Shivers,4,2,10,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,26,,,,
6,up,Dua Lipa,Love Again,7,2,28,96,2020-04-05,96,2020-04-05
7,up,Justin Bieber,Ghost,11,4,11,62,2021-03-28,62,2021-03-28
8,down,The Kid LAROI & Justin Bieber,Stay,6,2,19,,,,
9,down,Ed Sheeran,Overpass Graffiti,8,8,3,,,,
10,up,JIN,Yours,66,10,2,,,,
11,down,MKTO,Classic,9,6,7,,,,
12,-,Charlotte Cardin,Anyone Who Loves Me,-,1,22,,,,
13,up,Lil Nas X,THATS WHAT I WANT,13,6,9,,,,
14,-,Taylor Swift,All Too Well (Taylor's Version),-,5,1,,,,
15,up,Ed Sheeran,Perfect,17,12,106,73,2019-10-06,58,2019-10-20
16,down,Camila Cabello,Don't Go Yet,15,6,17,,,,
17,down,Ed Sheeran,Visiting Hours,14,4,13,,,,
18,-,Andy Grammer,Lease On Life,-,18,1,,,,
19,-,Gayle,abcdefu,-,1,1,,,,
20,up,Doja Cat & The Weeknd,You Right,20,18,21,,,,
21,down,Olivia Rodrigo,good 4 u,19,1,27,,,,
22,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),29,10,12,,,,
23,-,Adele,Hello,-,6,16,,,,
24,down,Olivia Rodrigo,traitor,18,14,26,,,,
25,up,Dua Lipa,Levitating,32,3,57,74,2020-04-05,74,2020-04-05
26,down,Jason Derulo,Acapulco,16,7,11,,,,
27,up,Charlotte Cardin,Meaningless,75,4,40,,,,
28,up,Adele,Rolling In the Deep,46,8,33,,,,
29,up,"NEIKED, Mae Muller & Polo G",Better Days,34,19,3,,,,
30,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,13,1,,,,
31,-,Tate McRae,feel like shit,-,31,1,,,,
32,down,Ed Sheeran,First Times,10,10,3,,,,
33,-,Taylor Swift,Red (Taylor's Version),-,30,1,,,,
34,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,34,1,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),22,1,59,93,2020-10-25,3,2021-05-16
36,up,Ed Sheeran,Shape of You,36,17,74,94,2020-01-05,94,2020-01-05
37,up,ABBA,Don't Shut Me Down,52,6,7,,,,
38,down,Shawn Mendes & Tainy,Summer Of Love,21,8,13,,,,
39,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,39,1,,,,
40,up,Sia,Unstoppable,78,1,35,81,2019-11-10,81,2019-11-10
41,up,JIN,Yours (Instrumental),69,41,2,,,,
42,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,42,1,,,,
43,down,Chloe Adams,Dirty Thoughts,42,42,2,,,,
44,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,24,1,,,,
45,-,Little Mix,No,-,45,1,,,,
46,up,P!nk,All I Know So Far,53,2,28,,,,
47,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,24,1,,,,
48,up,Neil Diamond,Sweet Caroline,51,27,52,,,,
49,down,Doja Cat,Need To Know,37,21,22,,,,
50,-,Little Mix,Trash,-,50,1,,,,
51,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,46,1,,,,
52,down,Yaz,Only You,12,8,5,,,,
53,down,Kane Brown x blackbear,Memory,38,6,19,,,,
54,-,Little Mix,Cut You Off,-,54,1,,,,
55,-,Taylor Swift,Begin Again (Taylor's Version),-,55,1,,,,
56,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,56,1,,,,
57,down,Ed Sheeran,Thinking Out Loud,45,25,66,,,,
58,down,Oliver Tree,Life Goes On,39,39,6,,,,
59,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,59,1,,,,
60,-,Majestic & Boney M.,Rasputin,-,27,13,,,,
61,-,Adele,Set Fire to the Rain,-,20,7,,,,
62,down,ABBA,Dancing Queen,61,13,40,,,,
63,-,TWICE,SCIENTIST,-,63,1,,,,
64,down,ABBA,I Still Have Faith In You,55,9,5,,,,
65,-,Harry Styles,Sign of the Times,-,11,62,,,,
66,-,Coldplay X BTS,My Universe,-,7,3,,,,
67,up,LISA,MONEY,77,24,9,,,,
68,-,Taylor Swift,22 (Taylor's Version),-,40,1,,,,
69,down,ABBA,Just A Notion,44,40,4,,,,
70,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,70,1,,,,
71,up,Adele,Someone Like You,73,11,21,,,,
72,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,72,1,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,17,18,,,,
74,up,Ed Sheeran,Afterglow,89,1,45,18,2021-01-03,18,2021-01-03
75,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,57,1,,,,
76,up,Benson Boone,GHOST TOWN,82,28,5,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,2,37,89,2021-04-04,78,2021-04-11
78,-,Bruno Mars,Count On Me,-,19,23,,,,
79,-,OneRepublic,Sunshine,-,69,1,,,,
80,-,The Last Post,The Last Post,-,80,1,,,,
81,-,Adele,Skyfall,-,18,7,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,82,1,,,,
83,down,Yazoo,Only You,28,28,5,,,,
84,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,1,,,,
85,up,Doja Cat,Woman,87,12,12,,,,
86,down,ABBA,When You Danced With Me,67,67,2,,,,
87,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,87,1,,,,
88,-,Christina Perri,Jar of Hearts,-,88,1,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,100,20,16,,,,
90,-,Adele,When We Were Young,-,19,3,,,,
91,down,Ava Max,Kings & Queens,58,2,85,80,2020-03-15,37,2020-09-27
92,down,Jonas Brothers,Who's In Your Head,48,39,8,,,,
93,up,Tyler Shaw,I See You,96,63,6,,,,
94,down,Tiësto,The Business,43,4,36,52,2021-01-03,18,2021-04-04
95,down,Lil Nas X,MONTERO (Call Me By Your Name),54,1,33,3,2021-04-04,3,2021-04-04
96,-,The Last Post,Reveille,-,96,1,,,,
97,-,Måneskin,MAMMAMIA,-,62,2,,,,
98,-,Boney M.,Rasputin,-,14,42,,,,
99,-,Gayle,abcdefu (angrier),-,83,1,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,56,6,,,,
