Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,10,2,2,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,32,,,,
4,up,P!nk,TRUSTFALL,4,2,10,,,,
5,up,Jamie Fine,If Anything's Left,25,4,2,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,23,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,28,,,,
8,up,Niall Horan,Heaven,12,7,7,,,,
9,up,Taylor Swift,Anti-Hero,13,2,24,,,,
10,up,Meghan Trainor,Made You Look,15,2,24,,,,
11,up,Sia,Unstoppable,14,1,106,81,2019-11-10,81,2019-11-10
12,down,Harry Styles,As It Was,11,1,52,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,2,44,,,,
14,up,Meghan Trainor,Mother,16,9,4,,,,
15,up,Jimin,Like Crazy (English Version),28,15,2,,,,
16,up,Jimin,Like Crazy (Deep House Remix),52,16,2,,,,
17,up,OneRepublic,I Ain't Worried,17,4,47,,,,
18,up,Jimin,Like Crazy,18,18,2,,,,
19,up,Lady Gaga,Bloody Mary,22,6,18,,,,
20,down,Zhang Zhe Han,Magnificent Life,19,19,3,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,85,,,,
22,up,Taylor Swift,Track One,35,22,13,,,,
23,-,JISOO,FLOWER,-,16,1,,,,
24,down,Taylor Swift,All Of The Girls You Loved Before,5,5,3,,,,
25,up,Jimin,Like Crazy (UK Garage Remix),56,25,2,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),24,7,15,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,27,38,,,,
28,up,Ed Sheeran,Perfect,41,12,177,73,2019-10-06,58,2019-10-20
29,up,Miley Cyrus,Jaded,40,9,4,,,,
30,down,P!nk,Never Gonna Not Dance Again,20,3,22,,,,
31,down,Ed Sheeran,Shivers,30,2,81,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,23,1,32,,,,
33,up,P!nk,When I Get There,54,6,7,,,,
34,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,19,7,,,,
35,-,Marie-Mai,Wicked Ways,-,35,1,,,,
36,up,Jimin,Like Crazy (Instrumental),59,36,2,,,,
37,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,37,1,,,,
38,down,Jimin,"Set Me Free, Pt. 2",3,3,3,,,,
39,down,Harry Styles,Sign of the Times,38,11,113,,,,
40,down,Miley Cyrus,River,26,13,4,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,46,,,,
42,down,Nicky Youre & Dazy,Sunroof,27,1,48,,,,
43,down,Jimin,Face-off,34,34,2,,,,
44,-,Taylor Swift,Lavender Haze (Acoustic Version),-,44,1,,,,
45,-,LU KALA,Pretty Girl Era,-,26,2,,,,
46,up,James Blunt,Monsters,77,1,18,,,,
47,down,JVKE,Golden Hour,42,11,28,,,,
48,up,Haddaway,What Is Love,72,33,26,,,,
49,down,Demi Lovato,Heart Attack (Rock Version),45,41,2,,,,
50,down,Lizzo,About Damn Time,43,1,50,,,,
51,-,IVE,Kitsch,-,51,1,,,,
52,down,Colbie Caillat,Bubbly,50,50,2,,,,
53,-,MAMAMOO,GGBB,-,53,1,,,,
54,-,JISOO,All Eyes On Me,-,54,1,,,,
55,-,Amanda Marshall,Let It Rain,-,48,1,,,,
56,-,P!nk,Try,-,48,12,,,,
57,down,Jimin,Alone,37,37,2,,,,
58,down,Lauren Daigle,Thank God I Do,46,13,4,,,,
59,-,Ed Sheeran,Eyes Closed (Piano Version),-,59,1,,,,
60,up,ABBA,Dancing Queen,98,13,86,,,,
61,-,Carrie Underwood,Before He Cheats,-,61,13,,,,
62,-,Daniel Deshaime,Un peu d'innocence,-,62,2,,,,
63,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,13,8,,,,
64,up,Neil Diamond,Sweet Caroline,93,27,106,,,,
65,up,Ed Sheeran,Bad Habits,80,1,86,,,,
66,up,Miley Cyrus,Party In the U.S.A.,71,11,54,,,,
67,-,テイラー・スウィフト,Shake It Off,-,19,43,,,,
68,down,Jimin,Interlude : Dive,39,39,2,,,,
69,down,The Kid LAROI,Love Again,47,16,8,,,,
70,-,Christina Perri,A Thousand Years,-,20,60,,,,
71,-,Harry Styles,Watermelon Sugar,-,2,145,85,2019-11-17,2,2020-08-23
72,-,JOSHUA,7PM (Apple Music Home Session),-,72,1,,,,
73,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,32,3,,,,
74,-,Bebe Rexha,Call On Me,-,74,1,,,,
75,-,Forest Blakk,If You Love Her,-,4,34,,,,
76,-,Rihanna,Diamonds,-,2,10,,,,
77,up,Rêve,Whitney,82,30,13,,,,
78,-,Buck Allen,The Time,-,52,1,,,,
79,-,Buck Allen,Surrounded By Loneliness,-,51,1,,,,
80,-,Buck Allen,Summer Alone,-,54,1,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,8,,,,
82,-,Buck Allen,I Don't Go,-,55,1,,,,
83,up,Pitbull,Timber (feat. Ke$ha),88,40,13,,,,
84,-,Ed Sheeran,Shape of You,-,17,104,94,2020-01-05,94,2020-01-05
85,-,P!nk,F**kin' Perfect,-,42,6,,,,
86,-,The Animals,The House of the Rising Sun,-,86,1,,,,
87,-,charlieonnafriday & Lil Tjay,Same Friends,-,87,1,,,,
88,-,Laura Branigan,Gloria (Single Version),-,8,19,,,,
89,-,Backstreet Boys,I Want It That Way,-,18,54,,,,
90,-,Adele,Someone Like You,-,11,42,,,,
91,-,Elton John,Your Song (Remastered),-,54,1,,,,
92,down,Dermot Kennedy,Kiss Me,66,45,11,,,,
93,down,Nathan Evans,Wellerman,53,3,90,,,,
94,-,Lana Del Rey,A&W,-,56,2,,,,
95,-,Amanda Marshall,Dark Horse,-,32,1,,,,
96,-,Roxane Filion,Au temps qui ne revient plus,-,25,3,,,,
97,down,Harry Styles,Late Night Talking,65,10,46,,,,
98,down,P!nk,What About Us,61,61,10,,,,
99,-,Miley Cyrus,Wrecking Ball,-,24,8,,,,
100,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),95,8,26,,,,
