Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,3,,,,
4,up,Ed Sheeran,Visiting Hours,21,4,2,,,,
5,down,Dua Lipa,Love Again,2,2,17,96,2020-04-05,96,2020-04-05
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,2,15,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,16,,,,
8,up,Shawn Mendes & Tainy,Summer Of Love,28,8,2,,,,
9,down,Dua Lipa,Levitating,8,3,46,74,2020-04-05,74,2020-04-05
10,down,Lizzo & Cardi B,Rumors,5,5,3,,,,
11,down,Camila Cabello,Don't Go Yet,9,6,6,,,,
12,down,Kane Brown x blackbear,Memory,11,6,8,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,24,56,2021-03-21,1,2021-03-28
14,up,Tai Verdes,A-O-K,14,14,14,,,,
15,up,P!nk,All I Know So Far,17,2,17,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,2,26,89,2021-04-04,78,2021-04-11
17,up,Sam Smith,Like I Can,60,17,2,,,,
18,down,BTS,Butter,16,1,15,,,,
19,down,Sean Paul,Temperature,13,10,8,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),23,4,21,9,2021-04-18,1,2021-05-16
21,up,Doja Cat,Need To Know,35,21,11,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),30,1,48,93,2020-10-25,3,2021-05-16
23,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,9,1,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,23,3,2021-04-04,3,2021-04-04
25,up,Ed Sheeran,Perfect,41,12,95,73,2019-10-06,58,2019-10-20
26,down,OneRepublic,Counting Stars,18,9,12,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,18,10,,,,
28,up,Doja Cat & The Weeknd,You Right,40,18,10,,,,
29,up,Charlotte Cardin,Meaningless,29,4,29,,,,
30,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,26,3,,,,
31,-,Stray Kids,Thunderous,-,31,1,,,,
32,up,Olivia Rodrigo,drivers license,43,1,34,1,2021-01-17,1,2021-01-17
33,down,Tiësto,The Business,31,4,25,52,2021-01-03,18,2021-04-04
34,up,The Kid LAROI & Justin Bieber,Stay,42,20,6,,,,
35,down,ABBA,Dancing Queen,34,13,34,,,,
36,up,OneRepublic,Run,46,7,17,,,,
37,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,25,12,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,19,4,11,,,,
39,up,Laura Branigan,Gloria (Single Version),56,8,11,,,,
40,down,Carly Simon,You're So Vain,25,24,9,,,,
41,up,Olivia Rodrigo,deja vu,50,12,22,17,2021-04-11,16,2021-04-18
42,down,Jason Mraz,I'm Yours,24,24,9,,,,
43,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",33,28,4,,,,
44,up,Ava Max,Kings & Queens,52,2,75,80,2020-03-15,37,2020-09-27
45,down,Bella Poarch,Build a Bitch,32,13,16,,,,
46,down,Harry Styles,Watermelon Sugar,36,2,93,85,2019-11-17,2,2020-08-23
47,-,Teddy Swims,Simple Things,-,13,1,,,,
48,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,20,,,,
49,-,OneRepublic,Someday,-,18,1,,,,
50,up,Duncan Laurence,Arcade,71,19,31,88,2021-02-28,69,2021-03-14
51,up,Lukas Graham,7 Years,59,18,27,,,,
52,-,Tubbo,Life By the Sea (feat. CG5),-,52,1,,,,
53,up,Doja Cat,Get Into It (Yuh),64,27,2,,,,
54,up,Tyler Shaw,When You're Home,77,20,4,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,76,2,29,96,2021-04-11,41,2021-05-16
56,down,Olivia Rodrigo,traitor,51,14,15,,,,
57,up,Doja Cat,Woman,58,12,3,,,,
58,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,10,1,,,,
59,-,Stray Kids,DOMINO,-,59,1,,,,
60,-,Diane Warren & Céline Dion,Superwoman,-,60,1,,,,
61,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,61,1,,,,
62,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,47,47,2,,,,
63,-,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),-,49,1,,,,
64,down,Dua Lipa,We're Good,15,7,29,25,2021-02-21,11,2021-04-25
65,down,Mariah Carey,Fantasy,53,25,3,,,,
66,up,Neil Diamond,Sweet Caroline,95,27,42,,,,
67,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,36,99,2021-01-31,73,2021-03-07
68,-,Adele,Rolling In the Deep,-,8,24,,,,
69,down,Dream & Alec Benjamin,Change My Clothes,45,45,2,,,,
70,up,Michael Bublé,Feeling Good,89,35,6,,,,
71,-,Stray Kids,The View,-,71,1,,,,
72,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,13,,,,
73,-,Kim Petras,Future Starts Now,-,73,1,,,,
74,-,BTS,2! 3!,-,74,1,,,,
75,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,75,1,,,,
76,-,Stray Kids,CHEESE,-,76,1,,,,
77,down,BTS,Dynamite,66,1,54,96,2020-08-23,2,2020-08-30
78,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,78,1,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,2,76,99,2020-01-12,49,2020-06-21
80,-,Forest Blakk,If You Love Her,-,4,30,,,,
81,-,Stray Kids,Silent Cry,-,81,1,,,,
82,down,Faouzia,Hero,69,69,4,,,,
83,down,Sia,Unstoppable,48,1,24,81,2019-11-10,81,2019-11-10
84,-,Lady Gaga,Born This Way,-,59,15,,,,
85,down,Majestic & Boney M.,Rasputin,55,27,5,,,,
86,-,Doja Cat,Ain't Shit,-,44,6,,,,
87,-,Olivia Rodrigo,good 4 u,-,27,14,,,,
88,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,5,18,,,,
89,down,BTS,Permission to Dance,57,3,8,,,,
90,-,P!nk,Try,-,48,8,,,,
91,-,Adele,Hello,-,6,11,,,,
92,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,92,1,,,,
93,down,Madonna,Like a Prayer,72,42,4,,,,
94,down,Ed Sheeran,Afterglow,54,1,36,18,2021-01-03,18,2021-01-03
95,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,47,20,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,39,,,,
97,-,OneRepublic,Someday (Acoustic),-,97,1,,,,
98,-,Stray Kids,Secret Secret,-,98,1,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,29,5,,,,
100,down,Dua Lipa,Don't Start Now,63,1,95,19,2019-11-03,3,2020-01-05
