Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Wonder,23,1,2,15,2020-10-11,15,2020-10-11
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,18,36,2020-06-21,2,2020-08-09
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,4,83,2020-09-20,4,2020-09-27
4,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,4,14,66,2020-09-13,61,2020-09-20
6,down,Miley Cyrus,Midnight Sky,4,2,9,14,2020-08-23,12,2020-10-25
7,up,Harry Styles,Watermelon Sugar,7,2,47,85,2019-11-17,2,2020-08-23
8,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,8,2,28,2020-10-11,28,2020-10-11
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,21,75,2020-05-24,1,2020-05-31
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,2,47,99,2020-01-12,49,2020-06-21
11,down,Ava Max,Kings & Queens,6,2,29,80,2020-03-15,37,2020-09-27
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,27,74,2020-04-19,18,2020-08-09
13,up,Tate McRae,you broke me first,16,6,12,81,2020-08-23,15,2020-11-15
14,down,Harry Styles,Falling,10,10,36,57,2019-12-15,39,2019-12-22
15,-,Johnny Nash,I Can See Clearly Now,-,15,1,,,,
16,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),18,16,2,,,,
17,down,Sam Smith,Diamonds,13,3,4,51,2020-09-27,18,2020-11-15
18,down,BLACKPINK & Selena Gomez,Ice Cream,17,7,7,100,2020-08-30,3,2020-09-06
19,up,Dua Lipa,Levitating (feat. DaBaby),68,1,2,93,2020-10-25,3,2021-05-16
20,up,BLACKPINK,Lovesick Girls,40,20,2,3,2020-10-11,3,2020-10-11
21,up,Maroon 5,Memories,22,1,49,36,2019-10-06,2,2019-11-17
22,down,Ed Sheeran,Perfect,21,12,49,73,2019-10-06,58,2019-10-20
23,up,Dua Lipa,Break My Heart,25,6,29,97,2020-03-29,5,2020-06-28
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,18,,,,
25,up,Dua Lipa,Don't Start Now,28,1,49,19,2019-11-03,3,2020-01-05
26,up,Harry Styles,Adore You,29,5,45,24,2019-12-08,6,2020-04-19
27,down,Conan Gray,Heather,20,13,13,44,2020-08-23,15,2020-09-13
28,down,Demi Lovato,Still Have Me,14,14,2,,,,
29,down,FouKi,Ciel (feat. Alicia Moffet),19,18,18,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),37,2,36,35,2020-02-09,4,2020-04-05
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,15,16,,,,
32,down,Why Don't We,Fallin',8,8,2,,,,
33,up,Tyler Shaw,Remember,60,17,3,,,,
34,up,Zoe Wees,Control,86,31,7,98,2020-09-20,85,2021-01-03
35,down,Marshmello & Demi Lovato,OK Not To Be OK,31,3,5,86,2020-09-20,86,2020-09-20
36,down,Maroon 5,Nobody's Love,26,7,12,79,2020-08-16,73,2020-08-23
37,up,BLACKPINK,How You Like That,64,9,15,3,2020-07-05,3,2020-07-05
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,2,20,,,,
39,up,Julia Michaels,Lie Like This,54,39,2,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,43,1,49,1,2019-10-06,1,2019-10-06
41,up,Surfaces,Sunday Best,59,7,33,96,2020-03-01,27,2020-04-26
42,down,Jason Derulo,Take You Dancing,32,1,12,71,2020-08-23,16,2021-01-17
43,-,One Direction,What a Feeling,-,43,1,,,,
44,up,Ed Sheeran,Thinking Out Loud,63,25,35,,,,
45,down,Billie Eilish & Khalid,lovely,42,15,49,62,2020-02-02,62,2020-02-02
46,up,Harry Styles,Sign of the Times,67,11,35,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,23,95,2020-05-10,3,2020-05-17
48,-,Ashnikko,Daisy,-,38,4,77,2020-10-18,70,2020-10-25
49,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),62,17,47,,,,
50,down,Marshmello & Kane Brown,One Thing Right,49,3,49,90,2019-10-06,16,2019-11-03
51,-,Michael Jackson,Beat It (Single Version),-,51,1,,,,
52,-,Virginia To Vegas,betterman,-,20,25,,,,
53,down,Kygo & Tina Turner,What's Love Got to Do with It,51,3,13,83,2020-09-06,57,2020-09-20
54,down,BLACKPINK,Bet You Wanna (feat. Cardi B),50,50,2,24,2020-10-11,24,2020-10-11
55,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,15,1,,,,
56,down,Stellar,Ashes,36,21,11,,,,
57,up,Ritt Momney,Put Your Records On,83,28,4,95,2020-10-18,84,2020-11-01
58,up,salem ilese,Mad at Disney,61,26,6,87,2020-09-20,56,2020-09-27
59,-,KESHA,Praying,-,59,1,,,,
60,down,BLACKPINK,Pretty Savage,52,52,2,22,2020-10-11,22,2020-10-11
61,-,CARYS,When A Girl,-,61,1,,,,
62,up,Cyndi Lauper,Time After Time,71,52,2,,,,
63,down,James Arthur,Train Wreck,56,22,4,,,,
64,-,David Lafleche,We Collided,-,55,1,,,,
65,up,Rachel Platten,Fight Song,89,62,23,,,,
66,-,Chord Overstreet,Hold On,-,66,4,,,,
67,-,Neil Diamond,Sweet Caroline,-,27,13,,,,
68,down,Bon Jovi,It's My Life,41,9,3,,,,
69,-,John Lennon,Imagine,-,16,12,,,,
70,up,Calum Scott,You Are the Reason,95,3,41,,,,
71,-,Little Mix,Not a Pop Song,-,71,1,,,,
72,-,REFUND SISTERS,DON'T TOUCH ME,-,69,1,,,,
73,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],73,73,2,60,2020-11-15,60,2020-11-15
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,66,3,,,,
75,-,JP Saxe,A Little Bit Yours,-,24,3,,,,
76,up,Elton John,I'm Still Standing (Remastered),85,25,8,,,,
77,-,Michael Jackson,Thriller,-,8,2,58,2019-11-03,58,2019-11-03
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,3,49,60,2019-10-20,7,2019-11-17
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,47,31,2019-10-06,23,2019-11-17
80,-,Lady Gaga,Stupid Love,-,1,32,28,2020-03-01,8,2020-03-08
81,down,Lady Gaga,Born This Way,76,59,6,,,,
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,10,,,,
83,down,Romy,Lifetime,79,79,2,,,,
84,-,レディー・ガガ,Bad Romance,-,23,2,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,3,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),82,33,18,,,,
87,-,Sia,Chandelier,-,37,3,,,,
88,-,Whitney Houston,I Will Always Love You,-,25,1,,,,
89,-,The Cranberries,Dreams,-,9,2,,,,
90,-,James Arthur,Say You Won't Let Go,-,59,8,,,,
91,up,ABBA,Dancing Queen,97,13,15,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,10,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,6,,,,
94,down,A Great Big World & Christina Aguilera,Say Something,35,35,8,,,,
95,up,Sia,Alive,98,59,3,,,,
96,-,Ed Sheeran,Shape of You,-,17,41,94,2020-01-05,94,2020-01-05
97,down,Lizzo,Good As Hell,80,3,49,33,2019-10-06,24,2019-12-29
98,up,Kygo & Whitney Houston,Higher Love,99,9,48,22,2019-10-06,20,2019-10-13
99,-,"Bobby ""Boris"" Pickett",Monster Mash,-,5,1,72,2019-11-03,72,2019-11-03
100,down,Helen Reddy,I Am Woman,33,33,2,,,,
