Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,3,1,13,,,,
2,down,Teddy Swims,Lose Control,1,1,20,,,,
3,down,Miley Cyrus,Used To Be Young,2,1,12,,,,
4,up,Jung Kook,Standing Next to You,4,4,2,,,,
5,up,Taylor Swift,Cruel Summer,6,1,26,,,,
6,down,Charlotte Cardin,Confetti,5,2,31,,,,
7,-,JUNG KOOK,Standing Next to You (Band Ver.),-,7,1,,,,
8,up,Miley Cyrus,Flowers,9,1,44,,,,
9,-,Dua Lipa,Houdini,-,3,1,,,,
10,up,Tate McRae,greedy,10,2,9,,,,
11,up,Dua Lipa,Dance The Night,12,1,25,,,,
12,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,12,1,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,17,7,4,,,,
14,up,Olivia Rodrigo,vampire,16,4,20,,,,
15,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,15,1,,,,
16,up,Sia,Unstoppable,22,1,138,81,2019-11-10,81,2019-11-10
17,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,17,1,,,,
18,up,Jamie Fine,If Anything's Left,24,4,34,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,7,3,,,,
20,up,David Kushner,Daylight,29,4,31,,,,
21,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,21,1,,,,
22,down,Taylor Swift,Style (Taylor's Version),11,11,3,,,,
23,down,Taylor Swift,Shake It Off (Taylor's Version),18,18,3,,,,
24,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,24,1,,,,
25,up,Taylor Swift,Lover,34,6,63,38,2019-10-06,27,2019-11-03
26,down,Taylor Swift,Blank Space (Taylor's Version),13,13,3,,,,
27,-,Robbie Williams,Angels,-,11,3,,,,
28,-,JUNG KOOK,Standing Next to You (Instrumental),-,28,1,,,,
29,up,Jung Kook & Jack Harlow,3D,48,9,7,,,,
30,down,Jung Kook,Yes or No,19,19,2,,,,
31,up,Ed Sheeran,Shivers,45,2,112,,,,
32,down,Taylor Swift,Anti-Hero,30,2,56,,,,
33,up,LU KALA,Hotter Now,59,2,4,,,,
34,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,21,1,,,,
35,down,Tyla,Water,20,12,9,,,,
36,up,Taylor Swift,Karma,53,6,31,,,,
37,up,Jung Kook,Closer to You,41,37,2,,,,
38,down,P!nk,TRUSTFALL,21,2,42,,,,
39,up,Taylor Swift,You Need To Calm Down,57,5,64,44,2019-10-06,44,2019-10-06
40,down,Taylor Swift,...Ready For It?,26,15,15,,,,
41,-,James Blunt,Monsters,-,1,39,,,,
42,down,Jung Kook,Too Sad to Dance,40,40,2,,,,
43,up,Jon Secada,Just Another Day,85,43,7,,,,
44,-,Tom MacDonald,Superman,-,20,1,,,,
45,-,Stray Kids,LALALALA,-,34,1,,,,
46,down,Selena Gomez,Single Soon,38,4,12,,,,
47,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),39,5,7,,,,
48,up,Jung Kook & Latto,Seven,52,2,13,,,,
49,-,Robbie Williams,Rock DJ,-,46,1,,,,
50,down,Ed Sheeran,Perfect,44,12,209,73,2019-10-06,58,2019-10-20
51,down,Jung Kook,Shot Glass of Tears,33,33,2,,,,
52,down,Jung Kook,Hate You,25,25,2,,,,
53,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,38,1,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,5,11,,,,
55,down,Taylor Swift,Bad Blood (Taylor's Version),27,27,3,,,,
56,down,Jung Kook,Please Don't Change,37,37,2,,,,
57,-,Hootie & The Blowfish,Hold My Hand,-,57,1,,,,
58,-,Alex Sampson,BLIND,-,58,1,,,,
59,down,Jung Kook,Somebody,43,43,2,,,,
60,down,Jung Kook & Latto,Seven,46,8,11,,,,
61,-,James Blunt,Beside You,-,14,1,,,,
62,down,Taylor Swift,Look What You Made Me Do,36,30,11,,,,
63,-,Adele,Easy On Me,-,1,76,,,,
64,-,a-ha,Take On Me,-,10,39,,,,
65,down,Taylor Swift,Welcome To New York (Taylor's Version),55,51,3,,,,
66,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],23,23,3,,,,
67,up,P!nk,Try,74,48,20,,,,
68,-,Miley Cyrus,Jaded,-,9,34,,,,
69,-,James Blunt,You're Beautiful,-,40,4,,,,
70,-,Sara Bareilles,She Used to Be Mine,-,16,4,,,,
71,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,61,1,,,,
72,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],14,14,3,,,,
73,-,Mariah Carey,Without You,-,73,2,,,,
74,-,James Blunt,Goodbye My Lover,-,48,5,,,,
75,-,Ruth B. & Dean Lewis,28,-,75,1,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,117,,,,
77,-,ZEROBASEONE,CRUSH,-,77,1,,,,
78,-,James Blunt,You're Beautiful,-,51,2,,,,
79,-,Stray Kids,MEGAVERSE,-,79,1,,,,
80,-,Alex Warren,Yard Sale,-,80,1,,,,
81,down,Taylor Swift,22 (Taylor's Version),68,40,8,,,,
82,-,Adele,Set Fire to the Rain,-,20,34,,,,
83,-,ミシェル・ブランチ,Everywhere,-,83,1,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,57,,,,
85,-,Chris Isaak,Wicked Game (Remastered Version),-,19,55,,,,
86,-,The Last Post,The Last Post,-,80,2,,,,
87,down,Taylor Swift,Don’t Blame Me,56,31,12,,,,
88,-,Felip,Moving Closer,-,88,1,,,,
89,down,Taylor Swift,Delicate,72,37,10,,,,
90,-,aespa,Drama,-,90,1,,,,
91,-,Stray Kids,Leave,-,91,1,,,,
92,-,Shawn Mendes,In My Blood,-,54,3,,,,
93,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,35,4,,,,
94,up,Taylor Swift,All Too Well (Taylor's Version),99,5,12,,,,
95,down,Harry Styles,As It Was,77,1,84,,,,
96,-,Stray Kids,LALALALA (Rock Ver.),-,96,1,,,,
97,up,Adele,Rolling In the Deep,97,8,86,,,,
98,-,Farizki & Sapientdreams,Past Lives,-,54,1,,,,
99,down,Jung Kook & Latto,Seven (David Guetta Remix),50,50,2,,,,
100,-,Adele,Someone Like You,-,11,48,,,,
