Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,13,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,5,,,,
3,down,Charlotte Cardin,Confetti,2,2,24,,,,
4,up,Dua Lipa,Dance The Night,4,1,18,,,,
5,up,Olivia Rodrigo,vampire,5,4,13,,,,
6,up,Paul Russell,Lil Boo Thang,7,1,6,,,,
7,up,Miley Cyrus,Flowers,8,1,37,,,,
8,down,Taylor Swift,Cruel Summer,6,1,19,,,,
9,up,Tate McRae,greedy,25,2,2,,,,
10,up,Jamie Fine,If Anything's Left,10,4,27,,,,
11,down,Miley Cyrus,Jaded,9,9,28,,,,
12,up,David Kushner,Daylight,12,4,24,,,,
13,up,P!nk,TRUSTFALL,19,2,35,,,,
14,up,Selena Gomez,Single Soon,14,4,5,,,,
15,up,Sia,Unstoppable,15,1,131,81,2019-11-10,81,2019-11-10
16,down,Taylor Swift,Anti-Hero,11,2,49,,,,
17,down,Taylor Swift,Karma,13,6,24,,,,
18,up,Jain,Makeba,20,1,17,,,,
19,up,Ed Sheeran,Perfect,23,12,202,73,2019-10-06,58,2019-10-20
20,down,Charlotte Cardin,Feel Good,16,16,2,,,,
21,up,Ed Sheeran,Life Goes On (feat. Luke Combs),65,2,20,,,,
22,down,Olivia Rodrigo,bad idea right?,17,11,7,,,,
23,-,Sam Smith & Kim Petras,Unholy,-,1,51,,,,
24,up,TOMORROW X TOGETHER & Anitta,Back for More,28,24,2,,,,
25,up,Olivia Rodrigo,get him back!,27,25,2,,,,
26,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),21,11,4,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,110,,,,
28,up,Aqua,Barbie Girl,58,11,24,,,,
29,up,Taylor Swift,Lover,43,6,56,38,2019-10-06,27,2019-11-03
30,-,Kelly Clarkson,goodbye,-,30,1,,,,
31,up,Christina Perri,A Thousand Years,33,20,72,,,,
32,-,Kelly Clarkson,you don’t make me cry (feat. River Rose),-,32,1,,,,
33,up,Harry Styles,As It Was,46,1,77,,,,
34,-,Kylie Minogue,Padam Padam,-,11,18,,,,
35,-,Roger Whittaker,The Last Farewell,-,35,1,,,,
36,-,Kelly Clarkson,i won’t give up,-,36,1,,,,
37,-,Troye Sivan,Got Me Started,-,37,1,,,,
38,up,Nickelback,Those Days,73,20,19,,,,
39,-,Kelly Clarkson,did you know,-,39,1,,,,
40,-,Taylor Swift,Look What You Made Me Do,-,30,4,,,,
41,up,Demi Lovato,Heart Attack (Rock Version),45,41,4,,,,
42,down,テイラー・スウィフト,Shake It Off,38,19,58,,,,
43,up,Tears for Fears,Everybody Wants To Rule the World,57,4,68,,,,
44,down,Ryan Gosling,I’m Just Ken,41,12,10,,,,
45,up,Tyla,Water,83,12,2,,,,
46,-,Kylie Minogue,Hold On To Now,-,46,1,,,,
47,up,Måneskin,Beggin,94,31,37,,,,
48,-,Kylie Minogue,Can't Get You Out Of My Head,-,18,8,,,,
49,down,Post Malone,Chemical,22,6,24,,,,
50,up,テイラー・スウィフト,Blank Space,50,29,9,,,,
51,down,Ed Sheeran,Shivers,31,2,105,,,,
52,-,Josh Groban,You Raise Me Up,-,38,18,,,,
53,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,53,1,,,,
54,-,KC and the Sunshine Band,Boogie Shoes,-,53,6,,,,
55,up,Air Supply,All Out of Love,69,55,3,,,,
56,up,OneRepublic,I Ain't Worried,63,4,70,,,,
57,-,Neil Diamond,Sweet Caroline,-,27,127,,,,
58,-,Ed Sheeran,Shape of You,-,17,120,94,2020-01-05,94,2020-01-05
59,-,D.O.,Somebody,-,59,1,,,,
60,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,10,,,,
61,-,Playing for Change,Stand by Me,-,61,1,,,,
62,-,Coldplay X BTS,My Universe,-,7,31,,,,
63,-,Kelly Clarkson,roses,-,63,2,,,,
64,down,Tiësto & BIA,BOTH (with 21 Savage),42,23,4,,,,
65,up,Adele,Someone Like You,96,11,47,,,,
66,down,Air Supply,Making Love Out of Nothing At All,47,39,2,,,,
67,up,Demi Lovato,Cool for the Summer (Rock Version),92,58,3,,,,
68,-,Ed Sheeran,Photograph,-,31,33,,,,
69,-,Kylie Minogue,Things We Do For Love,-,69,1,,,,
70,-,Adele,Easy On Me,-,1,72,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,74,,,,
72,down,*NSYNC,Bye Bye Bye,35,35,3,,,,
73,-,Bruno Mars,Count On Me,-,19,39,,,,
74,-,Dido,White Flag,-,74,1,,,,
75,-,Haddaway,What Is Love,-,33,43,,,,
76,-,Duran Duran,Come Undone,-,76,1,,,,
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,37,96,2021-04-11,41,2021-05-16
78,-,Beyoncé,Halo,-,47,12,,,,
79,-,a-ha,Take On Me,-,10,34,,,,
80,-,Taylor Swift,...Ready For It?,-,15,8,,,,
81,down,Ed Sheeran,Eyes Closed,36,2,27,,,,
82,-,Nickelback,High Time,-,21,5,,,,
83,down,Backstreet Boys,I Want It That Way,77,18,61,,,,
84,-,Demi Lovato,Heart Attack,-,19,7,,,,
85,-,P!nk,I Am Here,-,66,2,,,,
86,-,Jessica Baio,Glad You're Settling,-,86,1,,,,
87,down,Jonas Brothers,Waffle House,60,10,25,,,,
88,down,Jung Kook & Latto,Seven,70,2,10,,,,
89,down,Bruno Pelletier,Le clown,68,68,2,,,,
90,down,Kylie Minogue,Tension,59,36,4,,,,
91,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,91,1,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,14,22,,,,
93,-,Teddy Swims,The Door,-,8,1,,,,
94,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,6,,,,
95,-,Taylor Swift,This Love (Taylor’s Version),-,36,2,,,,
96,down,Michael Jackson,Billie Jean (Single Version),85,56,19,,,,
97,down,Olivia Rodrigo,vampire,37,37,5,,,,
98,-,テイラー・スウィフト,Style,-,35,9,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,40,21,,,,
100,-,Lukas Graham,7 Years,-,18,41,,,,
