Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,10,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,17,,,,
5,down,Dua Lipa,Love Again,4,2,19,96,2020-04-05,96,2020-04-05
6,up,ABBA,Don't Shut Me Down,21,6,2,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,18,,,,
8,up,Camila Cabello,Don't Go Yet,8,6,8,,,,
9,up,ABBA,I Still Have Faith In You,30,9,2,,,,
10,-,Ed Sheeran,Shivers,-,2,1,,,,
11,down,Shawn Mendes & Tainy,Summer Of Love,10,8,4,,,,
12,down,Ed Sheeran,Visiting Hours,6,4,4,,,,
13,up,ABBA,Dancing Queen,36,13,36,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),20,1,50,93,2020-10-25,3,2021-05-16
15,up,Doja Cat,Kiss Me More (feat. SZA),23,4,23,9,2021-04-18,1,2021-05-16
16,-,LISA,LALISA,-,11,1,,,,
17,down,Lizzo & Cardi B,Rumors,14,5,5,,,,
18,down,Tai Verdes,A-O-K,16,14,16,,,,
19,up,Tiësto,The Business,32,4,27,52,2021-01-03,18,2021-04-04
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,2,28,89,2021-04-04,78,2021-04-11
21,down,Sam Smith,Like I Can,19,17,4,,,,
22,down,Teddy Swims,Simple Things,13,13,3,,,,
23,down,P!nk,All I Know So Far,22,2,19,,,,
24,up,BTS,Butter,35,1,17,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,26,56,2021-03-21,1,2021-03-28
26,down,Ed Sheeran,Perfect,25,12,97,73,2019-10-06,58,2019-10-20
27,up,Doja Cat,Get Into It (Yuh),31,27,4,,,,
28,down,Kane Brown x blackbear,Memory,12,6,10,,,,
29,up,Doja Cat,Woman,33,12,5,,,,
30,down,OneRepublic,Run,11,7,19,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,27,20,8,,,,
32,up,Olivia Rodrigo,deja vu,42,12,24,17,2021-04-11,16,2021-04-18
33,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,25,3,2021-04-04,3,2021-04-04
34,up,Olivia Rodrigo,drivers license,44,1,36,1,2021-01-17,1,2021-01-17
35,up,Dua Lipa,Levitating,40,3,48,74,2020-04-05,74,2020-04-05
36,up,Olivia Rodrigo,traitor,47,14,17,,,,
37,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,9,3,,,,
38,down,Doja Cat,Need To Know,29,21,13,,,,
39,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",28,28,6,,,,
40,up,Sia,Unstoppable,58,1,26,81,2019-11-10,81,2019-11-10
41,up,Charlotte Cardin,Meaningless,46,4,31,,,,
42,down,Harry Styles,Watermelon Sugar,38,2,95,85,2019-11-17,2,2020-08-23
43,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,25,14,,,,
44,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),48,10,3,,,,
45,down,Doja Cat & The Weeknd,You Right,24,18,12,,,,
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,2,31,96,2021-04-11,41,2021-05-16
47,-,LISA,MONEY,-,24,1,,,,
48,-,Dua Lipa,Physical,-,18,26,48,2020-02-02,15,2020-04-12
49,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,26,5,,,,
50,down,EMELINE,this is how i learn to say no,45,45,2,,,,
51,down,Ava Max,Kings & Queens,39,2,77,80,2020-03-15,37,2020-09-27
52,-,Troye Sivan,Angel Baby,-,52,1,,,,
53,up,Jason Derulo,Acapulco,70,7,2,,,,
54,-,MONSTA X,One Day,-,54,1,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,64,36,2020-06-21,2,2020-08-09
56,up,John Lennon,Imagine,89,16,28,,,,
57,down,OneRepublic,Someday,18,18,3,,,,
58,-,Sabrina Carpenter,Skinny Dipping,-,58,1,,,,
59,-,Doja Cat,Kiss Me More (feat. SZA),-,42,8,,,,
60,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,24,4,,,,
61,up,Olivia Rodrigo,good 4 u,68,27,16,,,,
62,up,ABBA,Mamma Mia,65,62,2,,,,
63,down,Nathan Evans,Wellerman,60,3,32,,,,
64,-,Rick Astley,Never Gonna Give You Up,-,17,14,,,,
65,up,Ed Sheeran,Afterglow,75,1,38,18,2021-01-03,18,2021-01-03
66,down,Neil Diamond,Sweet Caroline,61,27,44,,,,
67,up,Dua Lipa,Don't Start Now,96,1,97,19,2019-11-03,3,2020-01-05
68,up,ABBA,Take a Chance On Me,74,64,2,,,,
69,-,Nessa Barrett,i hope ur miserable until ur dead,-,52,3,,,,
70,-,HyunA&DAWN,PING PONG,-,70,1,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
72,-,Céline Dion,It's All Coming Back to Me Now,-,30,5,,,,
73,up,John Denver,"Take Me Home, Country Roads (Original Version)",87,37,41,,,,
74,down,Charli XCX,Good Ones,51,46,2,,,,
75,-,Marilou,Rose pâle,-,2,6,,,,
76,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,56,3,,,,
77,-,Faouzia,Hero,-,69,5,,,,
78,up,BTS,Dynamite,79,1,56,96,2020-08-23,2,2020-08-30
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,13,,,,
80,up,Boney M.,Rasputin,100,14,37,,,,
81,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],53,37,15,,,,
82,down,Maroon 5,Memories,56,1,90,36,2019-10-06,2,2019-11-17
83,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,5,20,,,,
84,-,Celina Wolfe,Magnetic,-,84,1,,,,
85,-,Lukas Graham,Mama Said,-,80,1,,,,
86,-,Justin Bieber,Hold On,-,4,23,11,2021-03-14,7,2021-03-28
87,down,Mariah Carey,Fantasy,63,25,5,,,,
88,-,Rihanna,Love on the Brain,-,61,3,,,,
89,down,Little Mix,Love (Sweet Love),50,50,2,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,19,5,,,,
91,down,Christina Perri,A Thousand Years,86,20,21,,,,
92,-,Green Day,Rock and Roll All Nite (Live from Hella Mega),-,92,1,,,,
93,-,Savage Garden,Truly Madly Deeply,-,56,5,,,,
94,-,A-Wall,Loverboy,-,94,1,,,,
95,-,Alex Warren,Screaming Underwater,-,95,1,,,,
96,-,Dani and Lizzy,Dancing in the Sky,-,72,6,,,,
97,down,Duncan Laurence,Arcade,55,19,33,88,2021-02-28,69,2021-03-14
98,down,Ed Sheeran,Thinking Out Loud,62,25,62,,,,
99,down,BTS,Permission to Dance,66,3,10,,,,
100,-,Kylie Minogue,Can't Get You Out Of My Head,-,18,2,,,,
