Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Intentions (feat. Quavo),20,2,2,35,2020-02-09,4,2020-04-05
4,up,Justin Bieber,Yummy,9,2,7,86,2020-01-05,3,2020-01-12
5,down,Jonas Brothers,What a Man Gotta Do,3,2,5,53,2020-01-19,21,2020-01-26
6,up,ピットブル,Get Ready (feat. Blake Shelton),69,6,2,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,2,13,99,2020-01-12,49,2020-06-21
8,down,Lizzo,Good As Hell,6,3,15,33,2019-10-06,24,2019-12-29
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,15,60,2019-10-20,7,2019-11-17
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,10,15,43,2019-10-13,39,2019-11-10
11,up,Camila Cabello,My Oh My (feat. DaBaby),14,6,11,52,2019-12-15,22,2020-02-02
12,up,Harry Styles,Adore You,13,5,11,24,2019-12-08,6,2020-04-19
13,down,Taylor Swift,Lover,10,6,15,38,2019-10-06,27,2019-11-03
14,up,Selena Gomez,Lose You to Love Me,17,1,15,53,2019-10-27,2,2019-11-03
15,up,The Pussycat Dolls,React,29,15,2,61,2020-02-09,61,2020-02-09
16,down,Shawn Mendes & Camila Cabello,Señorita,15,1,15,1,2019-10-06,1,2019-10-06
17,up,Trevor Daniel,Falling,32,7,12,61,2019-11-24,14,2020-01-05
18,up,blackbear,hot girl bummer,28,14,15,75,2019-10-06,24,2019-11-10
19,up,Taylor Swift,You Need To Calm Down,21,5,15,44,2019-10-06,44,2019-10-06
20,up,Jonas Brothers,Only Human,22,4,15,42,2019-10-06,27,2019-11-03
21,up,Marshmello & Kane Brown,One Thing Right,33,3,15,90,2019-10-06,16,2019-11-03
22,up,Ed Sheeran,Perfect,38,12,15,73,2019-10-06,58,2019-10-20
23,up,Lizzo,Truth Hurts,26,2,15,15,2019-10-06,15,2019-10-06
24,up,Ed Sheeran & Justin Bieber,I Don't Care,31,7,15,31,2019-10-06,23,2019-11-17
25,up,Ed Sheeran,Beautiful People (feat. Khalid),34,6,15,13,2019-10-06,13,2019-10-06
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,26,14,,,,
27,up,Billie Eilish & Khalid,lovely,46,15,15,62,2020-02-02,62,2020-02-02
28,up,Jonas Brothers,Sucker,30,14,15,32,2019-10-06,32,2019-10-06
29,up,Matthew Wilder,Break My Stride,35,15,5,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,8,4,81,2020-02-09,81,2020-02-09
31,down,Taylor Swift,Only The Young (Featured in Miss Americana),4,4,3,51,2020-02-02,51,2020-02-02
32,down,Dua Lipa,Physical,18,18,3,48,2020-02-02,15,2020-04-12
33,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,6,4,,,,
34,up,Kygo & Whitney Houston,Higher Love,40,9,15,22,2019-10-06,20,2019-10-13
35,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
36,up,P!nk,Love Me Anyway (feat. Chris Stapleton),49,7,14,39,2019-11-17,39,2019-11-17
37,up,Ali Gatie,What If I Told You That I Love You,41,28,3,48,2020-02-02,48,2020-02-02
38,down,Alicia Keys,Underdog,36,11,3,69,2020-01-12,43,2020-03-29
39,up,Taylor Swift,The Man,79,17,2,72,2020-03-08,72,2020-03-08
40,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,16,1,86,2020-02-16,24,2020-02-23
41,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),5,5,3,71,2020-02-09,71,2020-02-09
42,up,Selena Gomez,Rare,74,7,6,96,2020-01-12,13,2020-01-19
43,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),19,19,3,73,2020-02-09,73,2020-02-09
44,up,5 Seconds of Summer,Teeth,47,18,15,,,,
45,down,Jonathan Roy,Keeping Me Alive,42,10,15,,,,
46,up,Niall Horan,No Judgement,53,46,2,,,,
47,down,Demi Lovato,Anyone,24,1,3,26,2020-02-02,26,2020-02-02
48,up,Niall Horan,Nice to Meet Ya,48,12,15,28,2019-10-06,28,2019-10-06
49,-,Lizzo,Cuz I Love You,-,49,2,,,,
50,up,Phillip Phillips,Home,81,19,2,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),67,34,15,,,,
52,down,Jennifer Lopez,On the Floor (feat. Pitbull),16,16,2,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,64,19,15,51,2019-10-06,51,2019-10-06
54,down,Jennifer Lopez,Let's Get Loud,25,25,2,,,,
55,down,5 Seconds of Summer,No Shame,54,54,2,,,,
56,up,Anne-Marie,Birthday,76,56,2,,,,
57,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,57,1,,,,
58,up,Noah Cyrus,July,83,24,12,,,,
59,up,Adele,Rolling In the Deep,75,8,3,,,,
60,down,Sam Smith,How Do You Sleep?,52,15,15,8,2019-10-06,6,2019-10-13
61,up,Adele,Hello,97,6,3,,,,
62,down,James Blunt,Monsters,45,1,5,,,,
63,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,63,1,,,,
64,-,Backstreet Boys,I Want It That Way,-,18,8,,,,
65,down,Harry Styles,Watermelon Sugar,58,2,14,85,2019-11-17,2,2020-08-23
66,down,P!nk,Walk Me Home,62,23,15,71,2019-10-20,71,2019-10-20
67,-,Adele,Someone Like You,-,11,5,,,,
68,down,BTS,Black Swan,60,14,5,25,2020-01-19,20,2020-01-26
69,down,Walk Off the Earth,I'll Be There,59,40,11,,,,
70,-,Justin Bieber,Habitual,-,70,1,90,2020-02-16,65,2020-02-23
71,-,Justin Bieber,Come Around Me,-,59,1,55,2020-02-23,55,2020-02-23
72,-,Justin Bieber,Changes,-,53,1,,,,
73,-,Lennon Stella,Golf On TV (feat. JP Saxe),-,73,1,,,,
74,-,KARD,Red Moon,-,74,1,,,,
75,-,Justin Bieber,All Around Me,-,75,1,97,2020-02-16,62,2020-02-23
76,-,Ed Sheeran,Thinking Out Loud,-,25,11,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,6,,,,
78,down,Shakira,She Wolf,23,23,2,,,,
79,down,Lizzo,Juice,68,22,15,91,2019-10-06,91,2019-10-06
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,11,,,,
81,up,Camila Cabello,Havana (feat. Young Thug),89,30,15,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,8,,,,
83,up,Alessia Cara,Rooting for You,99,29,15,,,,
84,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,84,1,100,2020-02-23,100,2020-02-23
85,-,Justin Bieber,Confirmation,-,85,1,,,,
86,-,Harry Styles,Sign of the Times,-,11,8,,,,
87,down,Ava Max,Sweet but Psycho,70,31,15,77,2019-10-06,77,2019-10-06
88,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),66,17,15,,,,
89,-,A Great Big World & Christina Aguilera,Fall On Me,-,12,5,71,2019-12-01,71,2019-12-01
90,down,Justin Bieber,Yummy (Summer Walker Remix),77,77,2,,,,
91,down,Shakira,Try Everything,61,52,2,,,,
92,down,Camila Cabello,First Man,43,6,4,71,2020-02-02,71,2020-02-02
93,down,Andy Grammer,Best of You (with Elle King),80,80,2,,,,
94,-,Cat Stevens,Father & Son,-,94,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,34,6,,,,
96,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],95,4,14,21,2019-11-17,21,2019-11-17
97,up,Calum Scott,You Are the Reason,100,3,12,,,,
98,down,Ed Sheeran,Shape of You,84,17,15,94,2020-01-05,94,2020-01-05
99,down,Tayla Parx,Fight (feat. Florida Georgia Line),72,39,5,,,,
100,-,Lennon Stella,Kissing Other People,-,37,6,,,,
