Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Ava Max,Kings & Queens,4,2,41,80,2020-03-15,37,2020-09-27
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,16,83,2020-09-20,4,2020-09-27
4,down,Dua Lipa,Levitating (feat. DaBaby),3,1,14,93,2020-10-25,3,2021-05-16
5,up,Shawn Mendes,Monster,7,1,7,92,2020-11-22,4,2020-11-29
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,30,36,2020-06-21,2,2020-08-09
7,up,Shawn Mendes,Wonder,11,1,14,15,2020-10-11,15,2020-10-11
8,up,Harry Styles,Watermelon Sugar,16,2,59,85,2019-11-17,2,2020-08-23
9,down,Tate McRae,you broke me first,8,6,24,81,2020-08-23,15,2020-11-15
10,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
11,down,Justin Bieber & benny blanco,Lonely,9,1,12,6,2020-10-25,6,2020-10-25
12,up,Miley Cyrus,Midnight Sky,22,2,21,14,2020-08-23,12,2020-10-25
13,down,"Kane Brown, Swae Lee, Khalid",Be Like That,12,4,26,66,2020-09-13,61,2020-09-20
14,up,Maroon 5,Memories,19,1,61,36,2019-10-06,2,2019-11-17
15,down,Jason Derulo,Take You Dancing,10,1,24,71,2020-08-23,16,2021-01-17
16,up,Sam Smith,Diamonds,21,3,16,51,2020-09-27,18,2020-11-15
17,down,BTS,Dynamite,15,1,20,96,2020-08-23,2,2020-08-30
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,2,59,99,2020-01-12,49,2020-06-21
19,down,Ariana Grande,positions,14,3,11,77,2020-10-25,1,2020-11-01
20,down,Dua Lipa,Don't Start Now,13,1,61,19,2019-11-03,3,2020-01-05
21,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,33,75,2020-05-24,1,2020-05-31
22,-,Aly & AJ,Potential Breakup Song,-,22,1,,,,
23,up,blackbear & Wiz Khalifa,cheers,46,23,2,,,,
24,up,Ed Sheeran,Perfect,32,12,61,73,2019-10-06,58,2019-10-20
25,up,Miley Cyrus,Track Four,31,9,7,13,2020-11-29,13,2020-11-29
26,up,Harry Styles,Adore You,34,5,57,24,2019-12-08,6,2020-04-19
27,up,Neil Diamond,Sweet Caroline,39,27,18,,,,
28,down,Ariana Grande,34+35,20,15,9,64,2020-11-01,7,2020-12-13
29,down,Dua Lipa,Levitating,18,3,13,74,2020-04-05,74,2020-04-05
30,down,James Arthur,Train Wreck,25,22,16,,,,
31,up,Lizzo,Good As Hell,37,3,57,33,2019-10-06,24,2019-12-29
32,down,Harry Styles,Golden,26,25,11,61,2019-12-22,39,2020-12-13
33,down,Lil Nas X,HOLIDAY,23,18,8,68,2020-11-22,35,2020-12-06
34,down,Billie Eilish & Khalid,lovely,30,15,60,62,2020-02-02,62,2020-02-02
35,down,Dua Lipa,Break My Heart,33,6,40,97,2020-03-29,5,2020-06-28
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,2,39,74,2020-04-19,18,2020-08-09
37,up,Shawn Mendes & Camila Cabello,Señorita,49,1,60,1,2019-10-06,1,2019-10-06
38,down,Maluma & The Weeknd,Hawái (Remix),35,13,9,29,2020-11-15,29,2020-11-15
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,11,7,94,2021-01-31,47,2021-03-07
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,4,30,,,,
41,up,Ed Sheeran,Shape of You,68,17,45,94,2020-01-05,94,2020-01-05
42,up,Harry Styles,Falling,44,10,48,57,2019-12-15,39,2019-12-22
43,up,Harry Styles,Sign of the Times,43,11,44,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,25,40,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),54,11,3,,,,
46,down,JP Saxe,A Little Bit Yours,36,24,12,,,,
47,down,Conan Gray,Heather,42,13,23,44,2020-08-23,15,2020-09-13
48,up,Ariana Grande,pov,50,21,8,34,2020-11-08,26,2020-11-22
49,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,49,1,,,,
50,up,Dixie D’Amelio,Roommates,72,50,2,,,,
51,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,1,13,,,,
52,-,Gloria Gaynor,I Will Survive (Single Version),-,13,3,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),96,2,45,35,2020-02-09,4,2020-04-05
54,-,Tyler Shaw,Remember,-,17,7,,,,
55,down,One Direction,Night Changes,52,26,3,,,,
56,-,Jennifer Lopez,In The Morning,-,25,5,,,,
57,up,Ritt Momney,Put Your Records On,78,28,14,95,2020-10-18,84,2020-11-01
58,-,Ed Sheeran,Photograph,-,31,10,,,,
59,down,Forest Blakk,If You Love Her,5,4,3,,,,
60,up,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),63,57,4,,,,
61,up,Gwen Stefani,Let Me Reintroduce Myself,87,2,4,,,,
62,up,One Direction,Story Of My Life,71,39,12,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,86,34,25,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,15,7,99,2021-01-31,73,2021-03-07
65,-,Marshmello & Kane Brown,One Thing Right,-,3,56,90,2019-10-06,16,2019-11-03
66,-,Josh Groban,You Raise Me Up,-,38,7,,,,
67,-,Harry Styles,Treat People With Kindness,-,38,1,,,,
68,down,John Lennon,Imagine,53,16,19,,,,
69,up,Christina Perri,A Thousand Years,89,20,4,,,,
70,down,Duncan Laurence,Arcade,66,19,2,88,2021-02-28,69,2021-03-14
71,down,Ellie Goulding & Juice WRLD,Hate Me,69,16,14,69,2019-10-27,47,2019-12-15
72,-,BLACKPINK,How You Like That,-,9,20,3,2020-07-05,3,2020-07-05
73,-,blackbear,hot girl bummer,-,14,45,75,2019-10-06,24,2019-11-10
74,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,12,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,49,31,2019-10-06,23,2019-11-17
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,13,81,2020-02-09,81,2020-02-09
77,-,James Arthur,Say You Won't Let Go,-,59,12,,,,
78,down,Boney M.,Rasputin,67,14,7,,,,
79,-,Madison Olds,Best Part of Me,-,79,1,,,,
80,-,Olivia O'Brien,Better Than Feeling Lonely,-,80,1,,,,
81,down,XXXTENTACION,SAD!,61,39,6,,,,
82,-,Haddaway,What Is Love,-,33,3,,,,
83,-,Miley Cyrus,Track Thirteen,-,7,7,,,,
84,-,Whitney Houston,I Will Always Love You,-,25,3,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,36,5,,,,
86,-,Kygo & Whitney Houston,Higher Love,-,9,56,22,2019-10-06,20,2019-10-13
87,down,Miley Cyrus,Track Two,75,28,6,,,,
88,up,Chord Overstreet,Hold On,99,66,7,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,11,3,,,,
90,-,P!nk,Raise Your Glass,-,58,1,,,,
91,-,P!nk,Try,-,48,1,,,,
92,down,Pentatonix,Hallelujah,24,17,17,65,2019-12-22,51,2019-12-29
93,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,28,,,,
94,-,テイラー・スウィフト,Shake It Off,-,19,17,,,,
95,-,Lady Gaga,The Edge of Glory,-,54,1,,,,
96,down,Calum Scott,You Are the Reason,90,3,50,,,,
97,down,Dixie D’Amelio,Be Happy,82,15,15,89,2020-07-05,89,2020-07-05
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,56,1,,,,
99,-,Gloria Gaynor,I Will Survive (Remix),-,99,1,,,,
100,down,Ashnikko,Daisy,91,38,11,77,2020-10-18,70,2020-10-25
