Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
2,down,Ed Sheeran,Afterglow,1,1,10,18,2021-01-03,18,2021-01-03
3,up,Ava Max,Kings & Queens,6,2,49,80,2020-03-15,37,2020-09-27
4,up,Charlotte Cardin,Meaningless,17,4,3,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),7,1,22,93,2020-10-25,3,2021-05-16
6,down,Forest Blakk,If You Love Her,5,4,11,,,,
7,down,Justin Bieber,Anyone,3,1,9,5,2021-01-10,5,2021-01-10
8,up,Jason Derulo,Take You Dancing,8,1,32,71,2020-08-23,16,2021-01-17
9,up,Tate McRae,you broke me first,9,6,32,81,2020-08-23,15,2020-11-15
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,3,96,2021-04-11,41,2021-05-16
11,up,JESSIA,I'm not Pretty,14,7,8,,,,
12,up,Charlotte Cardin,Passive Aggressive,60,11,2,,,,
13,up,Ava Max,My Head & My Heart,16,3,7,74,2021-02-21,12,2021-03-21
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,24,83,2020-09-20,4,2020-09-27
15,up,Olivia Rodrigo,drivers license,18,8,8,63,2021-03-28,46,2021-04-18
16,down,Shawn Mendes,Monster,13,1,15,92,2020-11-22,4,2020-11-29
17,down,Nathan Evans,Wellerman,12,3,5,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,38,36,2020-06-21,2,2020-08-09
19,up,Duncan Laurence,Arcade,20,19,7,88,2021-02-28,69,2021-03-14
20,up,Jason Derulo,Lifestyle (feat. Adam Levine),24,19,6,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,4,2,,,,
22,up,Sam Fischer & Demi Lovato,What Other People Say,29,22,4,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,1,,,,
24,up,Harry Styles,Watermelon Sugar,28,2,67,85,2019-11-17,2,2020-08-23
25,up,Justin Bieber & benny blanco,Lonely,32,1,20,6,2020-10-25,6,2020-10-25
26,up,Ariana Grande,positions,30,3,19,77,2020-10-25,1,2020-11-01
27,-,Bread,Everything I Own,-,27,1,,,,
28,-,Charlotte Cardin,Daddy,-,13,5,,,,
29,down,Boney M.,Rasputin,22,14,14,,,,
30,-,ABBA,Dancing Queen,-,13,21,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,11,15,94,2021-01-31,47,2021-03-07
32,-,Charlotte Cardin,Main Girl,-,32,1,,,,
33,down,Maroon 5,Memories,23,1,69,36,2019-10-06,2,2019-11-17
34,down,Sam Smith,Diamonds,21,3,24,51,2020-09-27,18,2020-11-15
35,-,The Mamas & The Papas,California Dreamin',-,7,1,,,,
36,down,"Kane Brown, Swae Lee, Khalid",Be Like That,26,4,34,66,2020-09-13,61,2020-09-20
37,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),40,6,5,,,,
38,-,Miley Cyrus,Party In the U.S.A.,-,11,4,,,,
39,down,Dua Lipa,Don't Start Now,33,1,69,19,2019-11-03,3,2020-01-05
40,down,BTS,Dynamite,35,1,28,96,2020-08-23,2,2020-08-30
41,-,Calum Scott,You Are the Reason,-,3,54,,,,
42,-,OneRepublic,Counting Stars,-,9,4,,,,
43,down,Dua Lipa,Levitating,27,3,21,74,2020-04-05,74,2020-04-05
44,down,Ed Sheeran,Perfect,19,12,69,73,2019-10-06,58,2019-10-20
45,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,3,,,,
46,-,レディー・ガガ,Bad Romance,-,23,8,,,,
47,-,Neil Diamond,Sweet Caroline,-,1,4,,,,
48,-,Aqua,Barbie Girl,-,11,1,,,,
49,down,Dua Lipa,We're Good,25,7,3,25,2021-02-21,11,2021-04-25
50,up,Billie Eilish & Khalid,lovely,64,15,68,62,2020-02-02,62,2020-02-02
51,up,The Righteous Brothers,Unchained Melody,57,23,14,,,,
52,-,Spice Girls,Wannabe (Radio Edit),-,29,1,,,,
53,down,Ariana Grande,test drive,34,34,2,49,2021-02-28,49,2021-02-28
54,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,2,,,,
55,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,1,,,,
56,-,SHINee,Don't Call Me,-,56,1,,,,
57,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,19,1,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),38,13,17,29,2020-11-15,29,2020-11-15
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,31,2,,,,
60,-,Lady Gaga,Poker Face,-,28,5,,,,
61,-,SUNMI,TAIL,-,61,1,,,,
62,-,Faouzia & John Legend,Minefields,-,18,7,,,,
63,down,Ariana Grande,worst behavior,39,39,2,,,,
64,down,Ariana Grande,main thing,41,41,2,,,,
65,-,Nick Jonas,Spaceman,-,65,1,,,,
66,down,Shawn Mendes,Wonder,31,1,22,15,2020-10-11,15,2020-10-11
67,-,Tiffany,I Think We're Alone Now,-,14,8,,,,
68,-,Wilson Phillips,Hold On,-,45,2,,,,
69,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,46,2,,,,
70,down,Harry Styles,Golden,50,25,19,61,2019-12-22,39,2020-12-13
71,-,Katrina & The Waves,Walking On Sunshine,-,39,1,,,,
72,-,Cher,If I Could Turn Back Time,-,20,3,,,,
73,down,Miley Cyrus,Midnight Sky,46,2,29,14,2020-08-23,12,2020-10-25
74,-,Alphaville,Forever Young,-,44,1,,,,
75,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,56,2,,,,
76,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],45,31,5,37,2021-01-24,37,2021-01-24
77,-,Fabrejay,Birth (Instrumental),-,77,1,,,,
78,-,BTS,Inner Child,-,47,3,68,2020-02-23,58,2020-03-01
79,down,Matronique,POULET CRU,11,11,2,,,,
80,-,Marilou,Rose pâle,-,2,5,,,,
81,up,Green Day,Here Comes the Shock,81,81,2,,,,
82,down,Ed Sheeran,Thinking Out Loud,37,25,48,,,,
83,up,Adele,Rolling In the Deep,96,8,22,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,30,,,,
85,-,Pascale Picard,Gate 22,-,85,1,,,,
86,-,No Doubt,Don't Speak,-,54,1,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,41,75,2020-05-24,1,2020-05-31
88,-,Neil Sedaka,Laughter In the Rain,-,34,1,,,,
89,-,Maisie Peters,John Hughes Movie,-,89,1,,,,
90,up,Whitney Houston,I Will Always Love You,91,25,9,,,,
91,-,Katy Perry,Hot N Cold,-,48,1,,,,
92,down,Nessa Barrett,la di die (feat. jxdn),52,52,2,,,,
93,down,Ariana Grande,someone like u (interlude),42,42,2,,,,
94,-,Sean Paul,Temperature,-,10,1,,,,
95,down,Beyries,Nous Sommes,65,60,2,,,,
96,-,Sia,Unstoppable,-,1,6,81,2019-11-10,81,2019-11-10
97,-,The Go-Go's,Our Lips Are Sealed,-,66,4,,,,
98,down,Pelch,How Many Kids ?,87,87,2,,,,
99,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,99,1,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,13,,,,
