Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,25,,,,
2,up,Tate McRae,greedy,4,2,14,,,,
3,up,Paul Russell,Lil Boo Thang,3,1,18,,,,
4,up,Miley Cyrus,Used To Be Young,5,1,17,,,,
5,-,BTS,Spring Day,-,5,3,,,,
6,up,Dua Lipa,Houdini,6,3,6,,,,
7,up,Charlotte Cardin,Confetti,7,2,36,,,,
8,up,Miley Cyrus,Flowers,8,1,49,,,,
9,up,Taylor Swift,Cruel Summer,9,1,31,,,,
10,up,Dua Lipa,Dance The Night,16,1,30,,,,
11,-,Niall Horan & John Legend,The Show (Encore Version),-,11,1,,,,
12,up,Olivia Rodrigo,vampire,18,4,25,,,,
13,up,Taylor Swift,Christmas Tree Farm,15,8,20,28,2019-12-08,28,2019-12-08
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,7,8,,,,
15,-,BTS,NO MORE DREAM,-,15,4,,,,
16,down,LU KALA,Hotter Now,14,2,9,,,,
17,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,3,,,,
18,up,Wham!,Last Christmas (Pudding Mix),19,12,3,,,,
19,up,Alexander Stewart,if you only knew,32,19,2,,,,
20,down,David Kushner,Daylight,17,4,36,,,,
21,down,"Marshmello, P!nk & Sting",Dreaming,13,7,9,,,,
22,down,Sia,Unstoppable,20,1,143,81,2019-11-10,81,2019-11-10
23,down,Tyla,Water,21,12,14,,,,
24,up,Taylor Swift,Anti-Hero,25,2,61,,,,
25,-,BTS,Outro: Tear,-,25,1,,,,
26,down,Jamie Fine,If Anything's Left,22,4,39,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,122,,,,
28,-,Charlotte Cardin,Feel Good,-,16,8,,,,
29,-,Niall Horan,The Show,-,29,3,,,,
30,down,Ed Sheeran,Shivers,29,2,117,,,,
31,-,Timcast,Together Again,-,28,1,,,,
32,up,DJ Tons,Always Remember Us This Way,38,20,2,,,,
33,up,Taylor Swift,Don’t Blame Me,73,31,16,,,,
34,up,Tate McRae,run for the hills,37,34,2,,,,
35,down,Ed Sheeran,Perfect,31,12,214,73,2019-10-06,58,2019-10-20
36,down,Tate McRae,exes,30,11,5,,,,
37,down,Jung Kook & USHER,Standing Next to You (Usher Remix),27,27,3,,,,
38,down,Jamie Fine,bulletproof,11,11,3,,,,
39,-,Charlotte Cardin,99 Nights,-,17,7,,,,
40,down,Taylor Swift,Lover,26,6,68,38,2019-10-06,27,2019-11-03
41,down,P!nk,All Out Of Fight,12,12,3,,,,
42,down,Jessie Murph & Jelly Roll,Wild Ones,24,7,10,,,,
43,down,Ray Bull,The New Thing Dies,23,23,3,,,,
44,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,10,1,,,,
45,up,Taylor Swift,...Ready For It?,94,15,20,,,,
46,-,Beyoncé,Grown Woman,-,46,1,,,,
47,down,Taylor Swift,You Need To Calm Down,33,5,69,44,2019-10-06,44,2019-10-06
48,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),36,5,12,,,,
49,down,Taylor Swift,Karma,28,6,36,,,,
50,-,Tom MacDonald,Stronger Version,-,29,1,,,,
51,down,Michael Bublé,Feeling Good,35,35,15,,,,
52,-,Taylor Swift,Long Live (Taylor's Version),-,52,1,,,,
53,-,防弾少年団,進撃の防弾,-,53,2,,,,
54,-,Charlotte Cardin,Next to You,-,7,7,,,,
55,down,P!nk,TRUSTFALL,34,2,47,,,,
56,down,Pitbull,Fireball (feat. John Ryan),47,22,22,,,,
57,down,Jung Kook,Standing Next to You,46,4,7,,,,
58,up,Taylor Swift,Style (Taylor's Version),75,11,8,,,,
59,up,Adele,Rolling In the Deep,67,8,90,,,,
60,down,Neil Diamond,Sweet Caroline,40,27,136,,,,
61,down,Jonathan Roy,Taking On The Rest of The World,45,45,2,,,,
62,-,テイラー・スウィフト,Shake It Off,-,19,66,,,,
63,-,Christina Perri,A Thousand Years,-,20,77,,,,
64,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,29,1,,,,
65,up,Chris Isaak,Wicked Game (Remastered Version),68,19,60,,,,
66,-,John Lennon,Imagine,-,16,53,,,,
67,-,Laura Branigan,Gloria (Single Version),-,8,22,,,,
68,-,P!nk,Try,-,48,21,,,,
69,down,Cher,Believe,55,8,37,,,,
70,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,70,1,,,,
71,-,Charlotte Cardin,Meaningless,-,4,54,,,,
72,up,Band Aid 30,Do They Know It's Christmas? (2014),76,55,3,,,,
73,down,Adele,Set Fire to the Rain,44,20,37,,,,
74,-,Haddaway,What Is Love,-,33,47,,,,
75,-,BTS,Louder than bombs,-,28,3,53,2020-02-23,53,2020-02-23
76,-,Ed Sheeran,Supermarket Flowers,-,76,2,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,77,1,,,,
78,-,Miley Cyrus,Wrecking Ball,-,24,16,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,82,4,78,,,,
80,-,OneRepublic,I Ain't Worried,-,4,72,,,,
81,down,Olivia Rodrigo,get him back!,74,25,10,,,,
82,up,Taylor Swift,Blank Space (Taylor's Version),85,13,8,,,,
83,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,46,7,,,,
84,-,Charlotte Cardin,Confetti (VF),-,38,8,,,,
85,-,Taylor Swift,All Too Well (Taylor's Version),-,5,13,,,,
86,-,Teddy Swims,Some Things I'll Never Know,-,54,1,,,,
87,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,27,46,,,,
88,-,TWICE,Dance Again,-,88,1,,,,
89,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,38,4,,,,
90,down,Harry Styles,Sign of the Times,79,11,134,,,,
91,-,Teddy Swims,The Door,-,8,3,,,,
92,-,Gnarls Barkley,Crazy,-,40,11,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,39,,,,
94,-,Spice Girls,Spice up Your Life,-,94,1,,,,
95,down,Adele,Easy On Me,60,1,78,,,,
96,-,Sia,Alive,-,59,4,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,39,,,,
98,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,32,,,,
99,-,Britney Spears,Toxic,-,65,4,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,40,23,,,,
