Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,19,19,2019-11-03,3,2020-01-05
3,up,Demi Lovato,I Love Me,7,3,2,49,2020-03-08,45,2020-03-15
4,down,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Intentions (feat. Quavo),4,2,6,35,2020-02-09,4,2020-04-05
6,down,Jonas Brothers,What a Man Gotta Do,5,2,9,53,2020-01-19,21,2020-01-26
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,17,99,2020-01-12,49,2020-06-21
8,up,Harry Styles,Adore You,9,5,15,24,2019-12-08,6,2020-04-19
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,3,19,60,2019-10-20,7,2019-11-17
10,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",6,6,8,,,,
11,-,V,Sweet Night,-,11,1,39,2020-03-15,39,2020-03-15
12,up,Tyler Shaw,With You,59,12,3,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),15,6,15,52,2019-12-15,22,2020-02-02
14,up,blackbear,hot girl bummer,18,14,19,75,2019-10-06,24,2019-11-10
15,down,Lizzo,Good As Hell,14,3,19,33,2019-10-06,24,2019-12-29
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,10,19,43,2019-10-13,39,2019-11-10
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,19,1,2019-10-06,1,2019-10-06
18,up,Selena Gomez,Lose You to Love Me,23,1,19,53,2019-10-27,2,2019-11-03
19,up,Ed Sheeran,Perfect,19,12,19,73,2019-10-06,58,2019-10-20
20,up,Surfaces,Sunday Best,25,7,3,96,2020-03-01,27,2020-04-26
21,down,Taylor Swift,The Man,17,17,6,72,2020-03-08,72,2020-03-08
22,down,Katy Perry,Never Worn White,20,20,2,53,2020-03-08,53,2020-03-08
23,up,Dua Lipa,Physical,30,18,7,48,2020-02-02,15,2020-04-12
24,down,Jonas Brothers,Only Human,22,4,19,42,2019-10-06,27,2019-11-03
25,up,Trevor Daniel,Falling,27,7,16,61,2019-11-24,14,2020-01-05
26,up,Ed Sheeran & Justin Bieber,I Don't Care,29,7,19,31,2019-10-06,23,2019-11-17
27,down,Justin Bieber,Yummy,8,2,11,86,2020-01-05,3,2020-01-12
28,down,Jonas Brothers,Sucker,21,14,19,32,2019-10-06,32,2019-10-06
29,down,Marshmello & Kane Brown,One Thing Right,28,3,19,90,2019-10-06,16,2019-11-03
30,up,Ali Gatie,What If I Told You That I Love You,39,28,7,48,2020-02-02,48,2020-02-02
31,up,Taylor Swift,You Need To Calm Down,32,5,19,44,2019-10-06,44,2019-10-06
32,-,Calum Scott,You Are the Reason,-,3,13,,,,
33,down,Harry Styles,Falling,26,10,12,57,2019-12-15,39,2019-12-22
34,up,Lauv,Who (feat. BTS),40,34,2,57,2020-03-08,57,2020-03-08
35,up,Alicia Keys,Underdog,50,11,7,69,2020-01-12,43,2020-03-29
36,down,Taylor Swift,Lover,24,6,19,38,2019-10-06,27,2019-11-03
37,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),64,17,18,,,,
38,-,ITZY,WANNABE,-,38,1,67,2020-03-15,27,2020-03-22
39,down,Selena Gomez,Rare,37,7,10,96,2020-01-12,13,2020-01-19
40,up,Niall Horan,Nice to Meet Ya,52,12,19,28,2019-10-06,28,2019-10-06
41,down,SZA & Justin Timberlake,The Other Side,12,12,3,55,2020-03-01,55,2020-03-01
42,up,Kygo & Whitney Houston,Higher Love,44,9,19,22,2019-10-06,20,2019-10-13
43,down,Lizzo,Truth Hurts,34,2,19,15,2019-10-06,15,2019-10-06
44,up,Sam Smith,To Die For,63,14,5,88,2020-02-16,35,2020-02-23
45,-,OneRepublic,Didn't I,-,14,1,95,2020-03-15,66,2020-03-22
46,up,Noah Cyrus,July,51,24,16,,,,
47,up,Beyoncé,Halo,47,47,3,,,,
48,down,Billie Eilish & Khalid,lovely,38,15,19,62,2020-02-02,62,2020-02-02
49,down,ピットブル,Get Ready (feat. Blake Shelton),36,6,6,,,,
50,down,P!nk,Love Me Anyway (feat. Chris Stapleton),35,7,18,39,2019-11-17,39,2019-11-17
51,down,Ed Sheeran,Beautiful People (feat. Khalid),33,6,19,13,2019-10-06,13,2019-10-06
52,down,Harry Styles,Watermelon Sugar,45,2,18,85,2019-11-17,2,2020-08-23
53,-,Ellie Goulding & blackbear,Worry About Me,-,45,1,,,,
54,up,Demi Lovato,Anyone,57,1,6,26,2020-02-02,26,2020-02-02
55,-,Niall Horan,Put a Little Love On Me,-,30,6,50,2019-12-08,50,2019-12-08
56,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
57,-,Lennon Stella,Jealous,-,57,1,,,,
58,-,Niall Horan,No Judgement,-,46,3,,,,
59,up,Kesha,Cannibal,84,59,3,,,,
60,down,Matthew Wilder,Break My Stride,42,15,9,,,,
61,-,Niall Horan,Slow Hands,-,51,1,,,,
62,down,Walk Off the Earth,I'll Be There,48,40,15,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,30,17,,,,
64,down,Bazzi,Young & Alive,61,61,2,,,,
65,-,V,Sweet Night (Instrumental),-,65,1,,,,
66,down,Ed Sheeran,Shape of You,58,17,18,94,2020-01-05,94,2020-01-05
67,up,5 Seconds of Summer,Teeth,75,18,19,,,,
68,-,Matt Simon,Catch & Release,-,29,1,,,,
69,down,Elijah Woods x Jamie Fine,Want You Back,55,55,2,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",49,37,12,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,8,7,81,2020-02-09,81,2020-02-09
72,-,Niall Horan,Heartbreak Weather,-,68,1,,,,
73,-,Rita Ora,How To Be Lonely,-,73,1,,,,
74,-,Niall Horan,Black And White,-,73,1,,,,
75,-,Gloria Gaynor,I Will Survive (Single Version),-,13,1,,,,
76,up,Adele,Hello,80,6,5,,,,
77,down,NCT 127,Kick It,54,54,2,,,,
78,-,Virginia To Vegas,betterman,-,20,1,,,,
79,down,BTS,ON,31,6,4,32,2020-02-23,6,2020-03-01
80,down,Kiesza,All of the Feelings,67,67,2,,,,
81,down,Ed Sheeran,Thinking Out Loud,68,25,15,,,,
82,-,Niall Horan,Still,-,82,1,,,,
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,2,,,,
84,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,84,1,,,,
85,-,Christina Aguilera,Hurt,-,85,1,,,,
86,down,Jonathan Roy,Keeping Me Alive,60,10,19,,,,
87,down,Justin Bieber,Forever (feat. Post Malone & Clever),41,16,5,86,2020-02-16,24,2020-02-23
88,-,Lady Gaga,Poker Face,-,28,2,,,,
89,-,Calum Scott,Dancing On My Own,-,16,5,,,,
90,down,Adele,Rolling In the Deep,65,8,7,,,,
91,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,26,18,,,,
92,-,Adele,Someone Like You,-,11,6,,,,
93,up,blackbear,hot girl bummer,97,93,3,,,,
94,-,Ed Sheeran,Photograph,-,31,6,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),83,34,19,,,,
96,down,Demi Lovato,I Love Me,56,56,2,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,19,17,51,2019-10-06,51,2019-10-06
98,-,MONSTA X,From Zero,-,98,1,,,,
99,-,Lauv,Canada (feat. Alessia Cara),-,99,1,,,,
100,down,Rachel Platten,Fight Song,69,62,6,,,,
