Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,26,1,22,71,2020-08-23,16,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),8,1,12,93,2020-10-25,3,2021-05-16
3,down,Shawn Mendes,Monster,1,1,5,92,2020-11-22,4,2020-11-29
4,up,Ava Max,Kings & Queens,5,2,39,80,2020-03-15,37,2020-09-27
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,14,83,2020-09-20,4,2020-09-27
6,up,Taylor Swift,willow (dancing witch version (Elvira remix)),100,6,2,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,28,36,2020-06-21,2,2020-08-09
8,down,Tate McRae,you broke me first,7,6,22,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber & benny blanco,Lonely,9,1,10,6,2020-10-25,6,2020-10-25
10,up,Kelly Clarkson,Underneath the Tree,13,10,12,77,2019-12-22,16,2020-12-27
11,down,Shawn Mendes,Wonder,4,1,12,15,2020-10-11,15,2020-10-11
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,10,4,24,66,2020-09-13,61,2020-09-20
13,down,Britney Spears & Backstreet Boys,Matches,6,6,2,,,,
14,up,Sam Smith,Diamonds,17,3,14,51,2020-09-27,18,2020-11-15
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,2,57,99,2020-01-12,49,2020-06-21
16,up,BTS,Dynamite,19,1,18,96,2020-08-23,2,2020-08-30
17,down,Gwen Stefani,Let Me Reintroduce Myself,2,2,2,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,11,5,94,2021-01-31,47,2021-03-07
19,down,Maroon 5,Memories,15,1,59,36,2019-10-06,2,2019-11-17
20,down,Miley Cyrus,Midnight Sky,18,2,19,14,2020-08-23,12,2020-10-25
21,down,Harry Styles,Watermelon Sugar,14,2,57,85,2019-11-17,2,2020-08-23
22,-,LeAnn Rimes,The Story,-,22,1,,,,
23,down,Pentatonix,Hallelujah,22,17,15,65,2019-12-22,51,2019-12-29
24,up,Dua Lipa,Don't Start Now,28,1,59,19,2019-11-03,3,2020-01-05
25,down,Ariana Grande,positions,20,3,9,77,2020-10-25,1,2020-11-01
26,-,Forest Blakk,If You Love Her,-,4,1,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),30,13,7,29,2020-11-15,29,2020-11-15
28,down,Lil Nas X,HOLIDAY,25,18,6,68,2020-11-22,35,2020-12-06
29,up,Dua Lipa,Levitating,36,3,11,74,2020-04-05,74,2020-04-05
30,-,Nick Carter,80's Movie,-,30,1,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,31,75,2020-05-24,1,2020-05-31
32,down,Ariana Grande,34+35,24,15,7,64,2020-11-01,7,2020-12-13
33,up,Ed Sheeran,Perfect,37,12,59,73,2019-10-06,58,2019-10-20
34,-,TWICE,CRY FOR ME,-,34,1,,,,
35,down,Lizzo,Good As Hell,23,3,55,33,2019-10-06,24,2019-12-29
36,up,Wham!,Last Christmas (Single Version),40,20,12,70,2019-12-01,2,2020-12-27
37,up,Taylor Swift,Christmas Tree Farm,41,8,7,28,2019-12-08,28,2019-12-08
38,up,James Arthur,Train Wreck,44,22,14,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,4,28,,,,
40,down,John Lennon,Imagine,16,16,17,,,,
41,down,JP Saxe,A Little Bit Yours,38,24,10,,,,
42,-,renforshort & Curtis Waters,"fuck, i luv my friends (reimagined)",-,40,1,,,,
43,down,Harry Styles,Golden,34,25,9,61,2019-12-22,39,2020-12-13
44,up,Tate McRae,r u ok,51,44,2,,,,
45,-,Why Don't We,Slow Down,-,45,1,,,,
46,up,Joni Mitchell,River,79,24,4,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,37,74,2020-04-19,18,2020-08-09
48,up,Jennifer Lopez,In The Morning,68,25,4,,,,
49,up,Bee Gees,To Love Somebody,58,37,3,,,,
50,up,Harry Styles,Adore You,54,5,55,24,2019-12-08,6,2020-04-19
51,down,Billie Eilish & Khalid,lovely,50,15,58,62,2020-02-02,62,2020-02-02
52,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),35,35,2,,,,
53,down,Miley Cyrus,Track Four,31,9,5,13,2020-11-29,13,2020-11-29
54,down,BTS,Dynamite (Holiday Remix),46,46,2,,,,
55,up,Dua Lipa,Break My Heart,66,6,38,97,2020-03-29,5,2020-06-28
56,up,Jérôme Couture,Let's Talk About Love (feat. Frédérique Dufort),59,56,2,,,,
57,down,Miley Cyrus,Track Two,47,28,4,,,,
58,down,Harry Styles,Falling,53,10,46,57,2019-12-15,39,2019-12-22
59,down,Why Don't We,Fallin',48,8,9,,,,
60,up,Bee Gees,Massachusetts,78,60,2,,,,
61,up,Bee Gees,Stayin' Alive,69,23,2,,,,
62,-,Carter Rubin,Rainbow Connection (The Voice Performance),-,62,1,,,,
63,-,Eli Rose,Alibi (Under The Starlight) [Rainer + Grimm Remix],-,63,1,,,,
64,up,Bee Gees,Nights On Broadway,92,64,2,,,,
65,-,Michael Bublé,Home,-,25,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,42,1,58,1,2019-10-06,1,2019-10-06
67,-,LeAnn Rimes,Blue,-,67,1,,,,
68,-,Bee Gees,How Can You Mend a Broken Heart,-,68,1,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,31,95,2020-05-10,3,2020-05-17
70,up,The Black Eyed Peas,I Gotta Feeling,99,34,23,,,,
71,down,Harry Styles,Sign of the Times,56,11,42,,,,
72,-,Bee Gees,I Started a Joke,-,72,1,,,,
73,down,Charlotte OC,Where It Stays,32,19,4,,,,
74,up,Conan Gray,Heather,97,13,21,44,2020-08-23,15,2020-09-13
75,-,Beyoncé,Halo,-,47,8,,,,
76,-,Janosch Moldau,Sense for God (Single),-,62,1,,,,
77,-,Neil Diamond,Sweet Caroline,-,27,16,,,,
78,-,Jess Glynne,Hold My Hand,-,2,14,87,2020-04-05,87,2020-04-05
79,-,Lil Nas X,HOLIDAY,-,79,1,,,,
80,up,Kygo & Whitney Houston,Higher Love,91,9,55,22,2019-10-06,20,2019-10-13
81,-,Lizzo,Cuz I Love You,-,49,7,,,,
82,-,Ava Max,Sweet but Psycho,-,31,35,77,2019-10-06,77,2019-10-06
83,-,Dua Lipa,Love Again,-,2,3,96,2020-04-05,96,2020-04-05
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,48,31,2019-10-06,23,2019-11-17
85,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),85,43,18,,,,
86,up,Bee Gees,How Deep Is Your Love,87,70,2,,,,
87,-,Andy Kim,Rock Me Gently,-,45,1,,,,
88,-,Solomon Burke,Cry to Me,-,65,1,,,,
89,-,Bee Gees,Tragedy,-,89,1,,,,
90,-,Bee Gees,Jive Talkin',-,90,1,,,,
91,down,Boney M.,Rasputin,64,14,5,,,,
92,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,13,6,,,,
93,-,Calum Scott,You Are the Reason,-,3,48,,,,
94,-,Christina Perri,A Thousand Years,-,20,2,,,,
95,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,15,5,99,2021-01-31,73,2021-03-07
96,down,ABBA,Dancing Queen,86,13,17,,,,
97,down,Sarah McLachlan,Angel,52,52,6,,,,
98,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,54,,,,
99,-,テイラー・スウィフト,Shake It Off,-,19,16,,,,
100,-,Whitney Houston,I Will Always Love You,-,25,2,,,,
