Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,15,,,,
2,up,Miley Cyrus,Used To Be Young,2,1,7,,,,
3,up,Paul Russell,Lil Boo Thang,5,1,8,,,,
4,down,Charlotte Cardin,Confetti,3,2,26,,,,
5,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),13,5,2,,,,
6,down,Taylor Swift,Cruel Summer,4,1,21,,,,
7,down,Dua Lipa,Dance The Night,6,1,20,,,,
8,down,Olivia Rodrigo,vampire,7,4,15,,,,
9,up,Jung Kook & Jack Harlow,3D,9,9,2,,,,
10,down,Tate McRae,greedy,8,2,4,,,,
11,up,Miley Cyrus,Flowers,11,1,39,,,,
12,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,12,1,,,,
13,down,Jamie Fine,If Anything's Left,10,4,29,,,,
14,up,David Kushner,Daylight,14,4,26,,,,
15,up,Taylor Swift,Karma,17,6,26,,,,
16,up,Miley Cyrus,Jaded,26,9,30,,,,
17,up,P!nk,TRUSTFALL,18,2,37,,,,
18,down,Sia,Unstoppable,16,1,133,81,2019-11-10,81,2019-11-10
19,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,19,1,,,,
20,up,Olivia Rodrigo,bad idea right?,20,11,9,,,,
21,down,Taylor Swift,Anti-Hero,15,2,51,,,,
22,down,Selena Gomez,Single Soon,12,4,7,,,,
23,down,Jain,Makeba,19,1,19,,,,
24,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,24,1,,,,
25,-,League of Legends & NewJeans,Gods,-,17,1,,,,
26,-,Jessie Murph & Jelly Roll,Wild Ones,-,7,1,,,,
27,up,Tyla,Water,43,12,4,,,,
28,-,JENNIE,You & Me,-,26,1,,,,
29,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,29,1,,,,
30,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),22,22,2,,,,
31,up,Taylor Swift,You Need To Calm Down,37,5,59,44,2019-10-06,44,2019-10-06
32,down,Ed Sheeran,Life Goes On (feat. Luke Combs),28,2,22,,,,
33,down,Kylie Minogue,Padam Padam,24,11,20,,,,
34,up,Taylor Swift,Lover,34,6,58,38,2019-10-06,27,2019-11-03
35,down,Ed Sheeran,Perfect,25,12,204,73,2019-10-06,58,2019-10-20
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,112,,,,
37,up,Harry Styles,As It Was,100,1,79,,,,
38,-,JENNIE,You & Me (Coachella ver.),-,38,1,,,,
39,up,Olivia Rodrigo,get him back!,48,25,4,,,,
40,up,Juice Newton,Angel of the Morning,49,40,4,,,,
41,up,Taylor Swift,Look What You Made Me Do,47,30,6,,,,
42,down,Tiësto & BIA,BOTH (with 21 Savage),23,23,6,,,,
43,down,テイラー・スウィフト,Blank Space,31,29,11,,,,
44,-,Lauren Spencer-Smith,Fingers Crossed,-,6,45,,,,
45,down,Jung Kook & Jack Harlow,3D (Instrumental),29,29,2,,,,
46,-,John Mayer,Gravity,-,46,1,,,,
47,up,Charlotte Cardin,Feel Good,94,16,4,,,,
48,down,Eminem,"Bump Heads (feat. Tony Yayo, 50 Cent & Lloyd Banks)",38,36,4,,,,
49,up,Backstreet Boys,I Want It That Way,57,18,63,,,,
50,up,テイラー・スウィフト,Shake It Off,52,19,60,,,,
51,-,Michael Jackson,Thriller,-,8,15,58,2019-11-03,58,2019-11-03
52,down,ABBA,Dancing Queen,40,13,108,,,,
53,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,30,2,69,,,,
54,-,IVE,Off The Record,-,54,1,,,,
55,up,a-ha,Take On Me,82,10,36,,,,
56,-,NCT 127,Fact Check,-,56,1,,,,
57,up,Jon Secada,Just Another Day,65,43,5,,,,
58,up,Rihanna,If It's Lovin' That You Want,85,58,3,,,,
59,up,Tears for Fears,Everybody Wants To Rule the World,67,4,70,,,,
60,down,Ed Sheeran,Shivers,27,2,107,,,,
61,down,Aqua,Barbie Girl,39,11,26,,,,
62,up,Pitbull,Fireball (feat. John Ryan),80,22,18,,,,
63,-,Ed Sheeran,American Town,-,63,1,,,,
64,-,Miley Cyrus,Party In the U.S.A.,-,12,64,,,,
65,down,The Cranberries,Dreams,41,9,47,,,,
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,50,5,,,,
67,-,Pitbull,International Love (feat. Chris Brown),-,67,2,,,,
68,up,Michael Jackson,Billie Jean (Single Version),93,56,21,,,,
69,down,Post Malone,Chemical,33,6,26,,,,
70,up,Charlotte Cardin,Next to You,77,7,6,,,,
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,5,7,,,,
72,-,LEN,Steal My Sunshine (Single Version),-,72,1,,,,
73,-,(G)I-DLE,I Want That,-,73,1,,,,
74,-,LU KALA,Pretty Girl Era,-,26,23,,,,
75,down,Harry Styles,Sign of the Times,59,11,128,,,,
76,-,Harry Styles,Late Night Talking,-,10,48,,,,
77,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),98,11,6,,,,
78,-,Sia,Chandelier,-,37,33,,,,
79,down,Adele,Easy On Me,35,1,74,,,,
80,-,Olivia Rodrigo,vampire,-,37,6,,,,
81,down,Måneskin,Beggin,44,31,39,,,,
82,-,Adele,Hello,-,6,39,,,,
83,-,Klangkarussell,Home,-,83,5,,,,
84,-,Michael Jackson,Beat It (Single Version),-,51,2,,,,
85,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,84,3,,,,
86,-,Dua Lipa,Don't Start Now,-,1,134,19,2019-11-03,3,2020-01-05
87,-,Lizzo,Pink,-,14,9,,,,
88,up,Neil Diamond,Sweet Caroline,90,27,129,,,,
89,-,Justin Bieber,Ghost,-,4,66,62,2021-03-28,62,2021-03-28
90,down,Taylor Swift,...Ready For It?,86,15,10,,,,
91,-,ZAZ,On ira,-,91,1,,,,
92,-,Dion,Runaround Sue,-,40,8,,,,
93,down,Ed Sheeran,Eyes Closed,55,2,29,,,,
94,up,*NSYNC,Bye Bye Bye,95,35,5,,,,
95,-,Adele,Rolling In the Deep,-,8,83,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,13,,,,
97,-,Jason Mraz,I'm Yours,-,24,21,,,,
98,-,Mazzy Star,Fade Into You,-,51,14,,,,
99,-,Taylor Swift,Don’t Blame Me,-,31,8,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,39,3,,,,
