Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,28,,,,
4,up,Sam Smith & Kim Petras,Unholy,8,1,24,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,19,,,,
6,up,Meghan Trainor,Made You Look,10,2,20,,,,
7,up,Harry Styles,As It Was,11,1,48,,,,
8,up,Macklemore & Tones And I,CHANT,54,8,2,,,,
9,down,P!nk,When I Get There,6,6,3,,,,
10,down,P!nk,Never Gonna Not Dance Again,9,3,18,,,,
11,up,JVKE,Golden Hour,19,11,24,,,,
12,up,Cher,Believe,13,8,27,,,,
13,down,Sia,Unstoppable,12,1,102,81,2019-11-10,81,2019-11-10
14,up,Taylor Swift,Anti-Hero,14,2,20,,,,
15,up,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,38,15,6,,,,
16,down,James Blunt,Monsters,4,1,14,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),21,7,11,,,,
18,down,OneRepublic,I Ain't Worried,17,4,43,,,,
19,up,Adam Lambert,Holding Out for a Hero,56,19,5,,,,
20,up,Enya,Only Time,24,18,12,,,,
21,-,j-hope & J. Cole,on the street,-,10,1,,,,
22,up,Gayle,abcdefu,34,1,58,,,,
23,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),7,7,3,,,,
24,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,16,2,40,,,,
25,down,P!nk,All I Know So Far,18,2,37,,,,
26,up,Dua Lipa,Levitating,77,3,91,74,2020-04-05,74,2020-04-05
27,down,Charlie Puth,Attention,25,25,4,,,,
28,down,Niall Horan,Heaven,15,7,3,,,,
29,down,Lady Gaga,Bloody Mary,20,6,14,,,,
30,down,Stone Temple Pilots,Plush,29,29,7,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,31,19,3,,,,
32,up,Stone Temple Pilots,Interstate Love Song,33,32,5,,,,
33,up,Ed Sheeran,Perfect,40,12,173,73,2019-10-06,58,2019-10-20
34,-,Doja Cat,Boss Bitch,-,19,12,60,2020-03-22,23,2020-04-26
35,down,Ed Sheeran,Shivers,27,2,77,,,,
36,down,Lizzo,About Damn Time,32,1,46,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,81,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,30,1,28,,,,
39,up,Nicky Youre & Dazy,Sunroof,53,1,44,,,,
40,up,Bay City Rollers,Saturday Night,41,26,5,,,,
41,up,Braden Bales,Chronically Cautious,43,41,2,,,,
42,up,P!nk,F**kin' Perfect,45,42,5,,,,
43,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,8,23,,,,
44,-,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",-,42,1,,,,
45,up,Tony Orlando & Dawn,Knock Three Times,46,45,5,,,,
46,up,Harry Styles,Late Night Talking,48,10,42,,,,
47,up,Madonna & Sickick,Frozen,63,18,20,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,91,23,17,,,,
49,down,P!nk,Turbulence,22,22,3,,,,
50,-,Justin Bieber,Ghost,-,4,59,62,2021-03-28,62,2021-03-28
51,up,Tom Ball,The Sound of Silence,93,34,4,,,,
52,up,Tom Ball,Creep,55,52,2,,,,
53,-,Jax,Cinderella Snapped,-,31,1,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,27,34,,,,
55,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,55,1,,,,
56,-,Adam Lambert,Chandelier,-,56,1,,,,
57,up,Adele,Someone Like You,69,11,41,,,,
58,up,Haddaway,What Is Love,62,33,22,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),36,11,17,,,,
60,down,Harry Styles,Sign of the Times,51,11,110,,,,
61,up,Lily Meola,Daydream,83,8,20,,,,
62,-,You+Me,You and Me,-,61,1,,,,
63,-,Alexandre Poulin,L'écrivain,-,58,1,,,,
64,-,Lizzo,2 Be Loved (Am I Ready),-,5,29,,,,
65,-,Etta James,At Last,-,18,11,,,,
66,-,Adam Lambert,Ordinary World,-,16,3,,,,
67,down,Rihanna,Diamonds,35,2,8,,,,
68,-,P!nk,Raise Your Glass,-,58,4,,,,
69,-,Babbu Maan,Chup,-,69,1,,,,
70,up,Beyoncé,CUFF IT,76,7,27,,,,
71,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",94,1,42,,,,
72,up,Adele,Easy On Me,78,1,64,,,,
73,down,Rihanna,Bitch Better Have My Money,26,9,3,,,,
74,-,Macklemore,NO BAD DAYS (feat. Collett),-,59,1,,,,
75,down,Jonas Brothers,Wings,44,44,2,,,,
76,-,Adam Lambert,Do You Really Want to Hurt Me,-,76,1,,,,
77,-,P!nk,Try,-,48,10,,,,
78,down,Adele,Rolling In the Deep,65,8,71,,,,
79,-,Sam Smith,I'm Not Here To Make Friends,-,24,4,,,,
80,-,Gnarls Barkley,Crazy,-,40,9,,,,
81,-,Neil Diamond,Sweet Caroline,-,27,102,,,,
82,-,Chris Isaak,Wicked Game (Remastered Version),-,19,40,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,2,63,,,,
84,down,Måneskin,Beggin,49,31,26,,,,
85,-,Jax,Victoria’s Secret,-,5,33,,,,
86,down,The Kid LAROI,Love Again,58,16,5,,,,
87,down,Ed Sheeran,Bad Habits,72,1,82,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,17,40,,,,
89,-,Cliff Richard & The Shadows,My Blue Heaven (1998 Remaster),-,89,1,,,,
90,-,Sia,Chandelier,-,37,25,,,,
91,up,Taylor Swift,Track One,92,22,9,,,,
92,down,Rêve,Whitney,84,30,9,,,,
93,-,Miley Cyrus,Flowers (Demo),-,56,1,,,,
94,-,Christina Perri,A Thousand Years,-,20,59,,,,
95,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
96,-,P!nk,What About Us,-,61,7,,,,
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,1,69,,,,
98,down,Madonna,Hung Up,73,50,3,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,89,4,46,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,25,91,,,,
