Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,6,1,8,1,2019-10-06,1,2019-10-06
3,up,Lizzo,Good As Hell,3,3,8,33,2019-10-06,24,2019-12-29
4,up,Lizzo,Truth Hurts,18,2,8,15,2019-10-06,15,2019-10-06
5,down,Dua Lipa,Don't Start Now,2,1,8,19,2019-11-03,3,2020-01-05
6,up,Camila Cabello,My Oh My (feat. DaBaby),12,6,4,52,2019-12-15,22,2020-02-02
7,up,Trevor Daniel,Falling,19,7,5,61,2019-11-24,14,2020-01-05
8,down,Selena Gomez,Lose You to Love Me,5,1,8,53,2019-10-27,2,2019-11-03
9,down,Marshmello & Kane Brown,One Thing Right,8,3,8,90,2019-10-06,16,2019-11-03
10,down,Jonas Brothers,Only Human,9,4,8,42,2019-10-06,27,2019-11-03
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,8,60,2019-10-20,7,2019-11-17
12,down,Ed Sheeran,Beautiful People (feat. Khalid),10,6,8,13,2019-10-06,13,2019-10-06
13,up,Taylor Swift,Lover,14,6,8,38,2019-10-06,27,2019-11-03
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,6,99,2020-01-12,49,2020-06-21
15,up,blackbear,hot girl bummer,24,14,8,75,2019-10-06,24,2019-11-10
16,up,Ed Sheeran & Justin Bieber,I Don't Care,23,7,8,31,2019-10-06,23,2019-11-17
17,down,Harry Styles,Adore You,7,5,4,24,2019-12-08,6,2020-04-19
18,up,Billie Eilish & Khalid,lovely,55,15,8,62,2020-02-02,62,2020-02-02
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,10,8,43,2019-10-13,39,2019-11-10
20,up,Taylor Swift,You Need To Calm Down,27,5,8,44,2019-10-06,44,2019-10-06
21,up,Marshmello & Kane Brown,One Thing Right (Late Night Remix),65,21,2,,,,
22,up,Jonathan Roy,Keeping Me Alive,33,10,8,,,,
23,up,Jonas Brothers,Sucker,37,14,8,32,2019-10-06,32,2019-10-06
24,up,Noah Cyrus,July,45,24,5,,,,
25,up,Sam Smith,How Do You Sleep?,36,15,8,8,2019-10-06,6,2019-10-13
26,up,5 Seconds of Summer,Teeth,29,18,8,,,,
27,up,Ellie Goulding & Juice WRLD,Hate Me,46,16,8,69,2019-10-27,47,2019-12-15
28,up,Ant Saunders,Yellow Hearts,66,22,8,46,2019-11-10,46,2019-11-10
29,down,Niall Horan,Nice to Meet Ya,13,12,8,28,2019-10-06,28,2019-10-06
30,up,Ed Sheeran,Perfect,35,12,8,73,2019-10-06,58,2019-10-20
31,down,Harry Styles,Watermelon Sugar,30,2,7,85,2019-11-17,2,2020-08-23
32,down,Pentatonix,Hallelujah,21,17,8,65,2019-12-22,51,2019-12-29
33,down,Kygo & Whitney Houston,Higher Love,28,9,8,22,2019-10-06,20,2019-10-13
34,-,Red Velvet,Psycho,-,34,1,40,2019-12-29,34,2020-01-19
35,up,Camila Cabello,Liar,41,13,8,23,2019-10-06,14,2019-10-27
36,up,Lizzo,Juice,52,22,8,91,2019-10-06,91,2019-10-06
37,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],26,4,7,21,2019-11-17,21,2019-11-17
38,up,Maroon 5,Girls Like You (feat. Cardi B),51,34,8,,,,
39,-,XXXTENTACION,SAD!,-,39,1,,,,
40,down,Harry Styles,Falling,16,10,3,57,2019-12-15,39,2019-12-22
41,down,Wham!,Last Christmas (Single Version),20,20,8,70,2019-12-01,2,2020-12-27
42,up,Ed Sheeran,Shape of You,79,17,8,94,2020-01-05,94,2020-01-05
43,-,benny blanco & Juice WRLD,Graduation,-,43,2,,,,
44,up,Ava Max,Sweet but Psycho,68,31,8,77,2019-10-06,77,2019-10-06
45,up,Sam Smith & Normani,Dancing with a Stranger,49,19,8,51,2019-10-06,51,2019-10-06
46,up,Ariana Grande,7 rings,84,35,3,58,2019-10-06,51,2020-01-05
47,up,Camila Cabello,Havana (feat. Young Thug),64,30,8,,,,
48,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,17,8,,,,
49,up,5 Seconds of Summer,Youngblood,58,13,6,,,,
50,up,Shawn Mendes,If I Can't Have You,95,17,8,63,2019-10-06,63,2019-10-06
51,down,Kelly Clarkson,Underneath the Tree,17,10,7,77,2019-12-22,16,2020-12-27
52,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,26,8,,,,
53,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),32,32,6,37,2019-12-29,37,2019-12-29
54,-,XXXTENTACION,Moonlight,-,54,1,,,,
55,down,Taylor Swift,Christmas Tree Farm,25,8,4,28,2019-12-08,28,2019-12-08
56,-,Ariana Grande,"thank u, next",-,56,1,,,,
57,up,P!nk,Walk Me Home,99,23,8,71,2019-10-20,71,2019-10-20
58,up,Why Don't We,What Am I,74,42,8,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,5,,,,
60,-,Lizzo,Boys,-,58,4,,,,
61,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,6,8,25,2019-10-27,23,2019-11-24
62,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,62,1,,,,
63,down,Céline Dion,Imperfections,48,16,8,,,,
64,down,Kesha,Raising Hell (feat. Big Freedia),44,16,8,57,2019-10-27,57,2019-10-27
65,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,65,1,,,,
66,-,Backstreet Boys,I Want It That Way,-,18,4,,,,
67,-,Lukas Graham,7 Years,-,18,2,,,,
68,-,Ariana Grande & Social House,Boyfriend,-,39,1,88,2019-10-06,88,2019-10-06
69,-,XXXTENTACION,changes,-,69,1,,,,
70,up,Lil Mozart,Blueberry Fego,90,70,2,,,,
71,down,Harry Styles,Sign of the Times,56,11,7,,,,
72,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,72,1,,,,
73,down,Alessia Cara,Rooting for You,61,29,8,,,,
74,-,Ed Sheeran,Thinking Out Loud,-,25,6,,,,
75,down,P!nk,Love Me Anyway (feat. Chris Stapleton),40,7,7,39,2019-11-17,39,2019-11-17
76,-,Josh Groban,You Raise Me Up,-,38,3,,,,
77,down,Niall Horan,Put a Little Love On Me,38,30,4,50,2019-12-08,50,2019-12-08
78,-,"benny blanco, Halsey & Khalid",Eastside,-,62,1,,,,
79,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,79,1,,,,
80,up,Lizzo,Truth Hurts,89,35,5,60,2019-10-06,60,2019-10-06
81,down,Adam Lambert,Believe,31,31,4,,,,
82,-,Conan Gray,Maniac,-,73,1,,,,
83,up,Ed Sheeran,Castle on the Hill,92,41,4,,,,
84,-,Jonas Brothers,Jersey,-,84,1,,,,
85,-,Daryl Hall & John Oates,You Make My Dreams,-,46,2,,,,
86,-,XXXTENTACION,Hope,-,73,1,,,,
87,down,Katie Kadan,All Better (The Voice Performance),11,11,2,69,2019-12-22,69,2019-12-22
88,up,The Black Eyed Peas,I Gotta Feeling,93,34,2,,,,
89,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,54,25,7,,,,
90,up,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),100,64,3,,,,
91,-,SHAED & ZAYN,Trampoline,-,71,5,63,2019-10-06,63,2019-10-06
92,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),39,13,3,,,,
93,-,One Direction,Story Of My Life,-,39,1,,,,
94,up,John Denver,"Take Me Home, Country Roads (Original Version)",98,37,3,,,,
95,-,Chord Overstreet,Hold On,-,66,1,,,,
96,down,Tyler Shaw,To the Man Who Let Her Go,81,21,7,,,,
97,-,Stray Kids,Mixtape : Gone Days,-,97,1,,,,
98,-,Ed Sheeran,Photograph,-,31,2,,,,
99,-,Calum Scott,You Are the Reason,-,3,6,,,,
100,-,Marshmello & Anne-Marie,FRIENDS,-,100,1,,,,
