Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Gayle,abcdefu,4,1,19,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,3,,,,
4,down,Ed Sheeran,Shivers,3,2,28,,,,
5,up,Ed Sheeran,Bad Habits,5,1,39,,,,
6,up,Adele,Easy On Me,6,1,23,,,,
7,up,Lil Nas X,THATS WHAT I WANT,12,6,27,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,10,6,11,,,,
9,down,Sia,Unstoppable,7,1,53,81,2019-11-10,81,2019-11-10
10,up,Em Beihold,Numb Little Bug,11,8,8,,,,
11,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),8,1,28,,,,
12,down,Justin Bieber,Ghost,9,4,29,62,2021-03-28,62,2021-03-28
13,up,Charlie Puth,Light Switch,20,7,9,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,14,2,,,,
15,up,Doja Cat,Woman,17,12,27,,,,
16,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,30,,,,
17,down,Adele,Oh My God,16,7,18,,,,
18,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,4,6,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),26,1,77,93,2020-10-25,3,2021-05-16
20,up,Ed Sheeran,Perfect,27,12,124,73,2019-10-06,58,2019-10-20
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,2,44,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,18,2,37,,,,
23,-,Bread,Guitar Man,-,23,1,,,,
24,up,Tate McRae,she's all i wanna be,29,14,7,,,,
25,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",15,15,3,,,,
26,down,Dove Cameron,Boyfriend,22,14,6,,,,
27,up,Tyler Shaw,Love You Still (abcdefu romantic version),42,5,5,,,,
28,up,Nathan Evans,Wellerman,30,3,51,,,,
29,down,Fireboy DML & Ed Sheeran,Peru,24,24,12,,,,
30,down,Kygo,Dancing Feet (feat. DNCE),23,23,4,,,,
31,down,Labrinth,Mount Everest,25,25,7,,,,
32,-,Ed Sheeran,Dive,-,31,3,,,,
33,down,The Chainsmokers,High,28,23,8,,,,
34,up,Jason Derulo,Acapulco,78,7,24,,,,
35,-,Stray Kids,MANIAC,-,33,1,,,,
36,up,John Lennon,Imagine,52,16,38,,,,
37,down,Elley Duhé,MIDDLE OF THE NIGHT,31,31,6,,,,
38,-,BTS,Filter,-,22,8,50,2020-02-23,50,2020-02-23
39,-,Normani,Fair,-,39,1,,,,
40,down,Ed Sheeran,Overpass Graffiti,34,8,19,,,,
41,up,Coldplay X BTS,My Universe,51,7,21,,,,
42,down,Dua Lipa,Levitating,36,3,69,74,2020-04-05,74,2020-04-05
43,up,Richard Marx,Right Here Waiting,86,43,5,,,,
44,down,Emmy Meli,I AM WOMAN,21,7,18,,,,
45,-,Etta James,At Last,-,18,3,,,,
46,-,KIHYUN,VOYAGER,-,46,1,,,,
47,down,Charli XCX,Beg For You (feat. Rina Sawayama),40,16,4,,,,
48,down,5 Seconds of Summer,COMPLETE MESS,32,19,3,,,,
49,down,Olivia Rodrigo,good 4 u,44,1,45,,,,
50,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",62,26,3,,,,
51,-,elijah woods,lost (Apple Music Home Session),-,51,1,,,,
52,down,Tiësto,The Business,38,4,54,52,2021-01-03,18,2021-04-04
53,-,(G)I-DLE,TOMBOY,-,53,1,,,,
54,up,Kane Brown x blackbear,Memory,95,6,30,,,,
55,down,"NEIKED, Mae Muller & Polo G",Better Days,37,19,21,,,,
56,-,Solar,HONEY,-,56,1,,,,
57,-,Jay Scøtt,Copilote,-,57,2,,,,
58,-,Sabrina Carpenter,Thumbs,-,18,3,,,,
59,-,Babbu Maan,Bhari Mehfil,-,59,1,,,,
60,-,The Irish Rovers,The Unicorn,-,60,2,,,,
61,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,29,1,,,,
62,down,Alicia Moffet,Your Knife,35,35,2,,,,
63,up,Michael Bublé,I'll Never Not Love You,65,12,8,,,,
64,down,Adele,Rolling In the Deep,60,8,51,,,,
65,up,The Cranberries,Dreams,87,9,17,,,,
66,up,Boney M.,Rasputin,74,14,56,,,,
67,-,Ed Sheeran,Galway Girl,-,67,1,,,,
68,-,Lady Gaga,Million Reasons,-,43,20,,,,
69,down,Madonna & Sickick,Frozen,61,18,14,,,,
70,down,Neil Diamond,Sweet Caroline,58,27,64,,,,
71,-,Stray Kids,VENOM,-,71,1,,,,
72,-,Kang Seung Yoon,BORN TO LOVE YOU,-,72,1,,,,
73,-,Bread,Everything I Own,-,27,3,,,,
74,-,Walk Off the Earth,Bet On Me (feat. D Smoke),-,74,1,,,,
75,up,Doja Cat & The Weeknd,You Right,76,18,37,,,,
76,down,Alicia Moffet,Lullaby,68,7,10,,,,
77,down,Frank Ocean,Lost,43,17,10,,,,
78,-,Solar,chap chap,-,78,1,,,,
79,-,Céline Dion,It's All Coming Back to Me Now,-,30,17,,,,
80,down,Ava Max,Kings & Queens,46,2,101,80,2020-03-15,37,2020-09-27
81,-,Chris Isaak,Wicked Game (Remastered Version),-,19,17,,,,
82,-,Charlotte Cardin,Meaningless,-,4,47,,,,
83,down,Lil Nas X,THATS WHAT I WANT,45,35,9,,,,
84,-,Backstreet Boys,I Want It That Way,-,18,29,,,,
85,-,PSY,Gangnam Style,-,85,1,,,,
86,down,Benson Boone,GHOST TOWN,48,28,21,,,,
87,-,Forest Blakk,If You Love Her,-,4,33,,,,
88,up,Dua Lipa,Don't Start Now,100,1,112,19,2019-11-03,3,2020-01-05
89,-,Nicky Youre & Dazy,Sunroof,-,41,1,,,,
90,down,Christina Perri,A Thousand Years,81,20,34,,,,
91,-,Adele,Someone Like You,-,11,34,,,,
92,-,Daryl Hall & John Oates,You Make My Dreams,-,46,11,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,63,4,17,,,,
94,-,Solar,zinggle zinggle,-,94,1,,,,
95,-,Solar,Big Booty,-,95,1,,,,
96,-,Lizzo,Truth Hurts,-,2,38,15,2019-10-06,15,2019-10-06
97,down,Shawn Mendes,It'll Be Okay,73,7,16,,,,
98,down,Michael Bublé,Higher,75,13,2,,,,
99,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,2,,,,
100,-,Solar,RAW,-,100,1,,,,
