Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
3,up,BTS,Dynamite,9,1,7,96,2020-08-23,2,2020-08-30
4,up,Miley Cyrus,Midnight Sky,4,2,8,14,2020-08-23,12,2020-10-25
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,4,13,66,2020-09-13,61,2020-09-20
6,down,Ava Max,Kings & Queens,2,2,28,80,2020-03-15,37,2020-09-27
7,up,Harry Styles,Watermelon Sugar,8,2,46,85,2019-11-17,2,2020-08-23
8,-,Why Don't We,Fallin',-,8,1,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,20,75,2020-05-24,1,2020-05-31
10,up,Harry Styles,Falling,24,10,35,57,2019-12-15,39,2019-12-22
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,26,74,2020-04-19,18,2020-08-09
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,4,17,,,,
13,down,Sam Smith,Diamonds,7,3,3,51,2020-09-27,18,2020-11-15
14,-,Demi Lovato,Still Have Me,-,14,1,,,,
15,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",31,15,2,,,,
16,down,Tate McRae,you broke me first,14,6,11,81,2020-08-23,15,2020-11-15
17,down,BLACKPINK & Selena Gomez,Ice Cream,13,7,6,100,2020-08-30,3,2020-09-06
18,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,16,1,,,,
19,up,FouKi,Ciel (feat. Alicia Moffet),34,18,17,,,,
20,down,Conan Gray,Heather,16,13,12,44,2020-08-23,15,2020-09-13
21,down,Ed Sheeran,Perfect,19,12,48,73,2019-10-06,58,2019-10-20
22,down,Maroon 5,Memories,15,1,48,36,2019-10-06,2,2019-11-17
23,-,Shawn Mendes,Wonder,-,1,1,15,2020-10-11,15,2020-10-11
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,46,99,2020-01-12,49,2020-06-21
25,down,Dua Lipa,Break My Heart,17,6,28,97,2020-03-29,5,2020-06-28
26,down,Maroon 5,Nobody's Love,18,7,11,79,2020-08-16,73,2020-08-23
27,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,21,1,48,19,2019-11-03,3,2020-01-05
29,down,Harry Styles,Adore You,25,5,44,24,2019-12-08,6,2020-04-19
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,19,,,,
31,down,Marshmello & Demi Lovato,OK Not To Be OK,22,3,4,86,2020-09-20,86,2020-09-20
32,down,Jason Derulo,Take You Dancing,28,1,11,71,2020-08-23,16,2021-01-17
33,-,Helen Reddy,I Am Woman,-,33,1,,,,
34,up,ZAYN,Better,36,34,2,63,2020-10-04,63,2020-10-04
35,up,A Great Big World & Christina Aguilera,Say Something,56,35,7,,,,
36,up,Stellar,Ashes,39,21,10,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),27,2,35,35,2020-02-09,4,2020-04-05
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,15,15,,,,
39,up,Bea Miller,feel something,47,39,2,,,,
40,-,BLACKPINK,Lovesick Girls,-,20,1,3,2020-10-11,3,2020-10-11
41,-,Bon Jovi,It's My Life,-,9,2,,,,
42,up,Billie Eilish & Khalid,lovely,46,15,48,62,2020-02-02,62,2020-02-02
43,down,Shawn Mendes & Camila Cabello,Señorita,29,1,48,1,2019-10-06,1,2019-10-06
44,down,EVERGLOW,LA DI DA,23,23,2,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,22,95,2020-05-10,3,2020-05-17
46,-,Helen Reddy,Delta Dawn,-,46,1,,,,
47,down,Agust D,Daechwita,37,18,6,22,2020-05-31,22,2020-05-31
48,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,8,1,28,2020-10-11,28,2020-10-11
49,down,Marshmello & Kane Brown,One Thing Right,48,3,48,90,2019-10-06,16,2019-11-03
50,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,50,1,24,2020-10-11,24,2020-10-11
51,down,Kygo & Tina Turner,What's Love Got to Do with It,35,3,12,83,2020-09-06,57,2020-09-20
52,-,BLACKPINK,Pretty Savage,-,52,1,22,2020-10-11,22,2020-10-11
53,-,BLACKPINK,Crazy Over You,-,53,1,37,2020-10-11,37,2020-10-11
54,-,Julia Michaels,Lie Like This,-,39,1,,,,
55,-,Shawn Mendes,Intro,-,55,1,,,,
56,-,James Arthur,Train Wreck,-,22,3,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,3,48,60,2019-10-20,7,2019-11-17
58,down,"John ""The Ragin Cajun"" Jones",I'm Only Human After All,57,57,3,,,,
59,down,Surfaces,Sunday Best,44,7,32,96,2020-03-01,27,2020-04-26
60,-,Tyler Shaw,Remember,-,17,2,,,,
61,down,salem ilese,Mad at Disney,32,26,5,87,2020-09-20,56,2020-09-27
62,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),59,17,46,,,,
63,up,Ed Sheeran,Thinking Out Loud,72,25,34,,,,
64,-,BLACKPINK,How You Like That,-,9,14,3,2020-07-05,3,2020-07-05
65,-,헬렌 레디,I Don't Know How to Love Him,-,65,1,,,,
66,-,Jonas Brothers,X (feat. KAROL G),-,1,20,78,2020-06-21,78,2020-06-21
67,up,Harry Styles,Sign of the Times,77,11,34,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,1,1,93,2020-10-25,3,2021-05-16
69,-,BLACKPINK,Love To Hate Me,-,69,1,40,2020-10-11,40,2020-10-11
70,-,BLACKPINK,You Never Know,-,70,1,48,2020-10-11,48,2020-10-11
71,-,Cyndi Lauper,Time After Time,-,52,1,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,72,2,,,,
73,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,73,1,60,2020-11-15,60,2020-11-15
74,-,Vengaboys,We Like to Party! (The Vengabus),-,74,1,,,,
75,-,Dua Lipa,Levitating,-,3,4,74,2020-04-05,74,2020-04-05
76,-,Lady Gaga,Born This Way,-,59,5,,,,
77,-,Dixie D’Amelio,Be Happy,-,15,13,89,2020-07-05,89,2020-07-05
78,up,Noah Cyrus,July,99,24,29,,,,
79,-,Romy,Lifetime,-,79,1,,,,
80,down,Lizzo,Good As Hell,45,3,48,33,2019-10-06,24,2019-12-29
81,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,81,1,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),55,33,17,,,,
83,down,Ritt Momney,Put Your Records On,42,28,3,95,2020-10-18,84,2020-11-01
84,-,Helen Reddy,You and Me Against the World,-,84,1,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,25,7,,,,
86,-,Zoe Wees,Control,-,31,6,98,2020-09-20,85,2021-01-03
87,-,Yseult,Corps,-,44,1,,,,
88,down,BTS,Dynamite (Slow Jam Remix),52,34,3,,,,
89,-,Rachel Platten,Fight Song,-,62,22,,,,
90,-,Jordin Sparks & Chris Brown,No Air,-,66,2,,,,
91,down,Jonas Brothers,Only Human,86,4,48,42,2019-10-06,27,2019-11-03
92,down,BTS,Dynamite (Midnight Remix),54,39,3,,,,
93,down,Ava Max,Sweet but Psycho,43,31,33,77,2019-10-06,77,2019-10-06
94,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,38,52,2019-12-15,22,2020-02-02
95,down,Calum Scott,You Are the Reason,78,3,40,,,,
96,-,Backstreet Boys,I Want It That Way,-,18,17,,,,
97,-,ABBA,Dancing Queen,-,13,14,,,,
98,-,Sia,Alive,-,59,2,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,9,47,22,2019-10-06,20,2019-10-13
100,-,Calum Scott,Dancing On My Own,-,16,12,,,,
