Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,2,1,8,,,,
2,up,Jung Kook & Latto,Seven,6,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,28,,,,
4,up,Dua Lipa,Dance The Night,8,1,9,,,,
5,-,Jung Kook & Latto,Seven (Summer Mix),-,5,1,,,,
6,-,Jung Kook & Latto,Seven (Band Ver.),-,6,1,,,,
7,down,Charlotte Cardin,Confetti,3,2,15,,,,
8,up,Jung Kook & Latto,Seven,19,8,2,,,,
9,down,Taylor Swift,Cruel Summer,7,1,10,,,,
10,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,10,1,,,,
11,down,Olivia Rodrigo,vampire,4,4,4,,,,
12,down,P!nk,TRUSTFALL,10,2,26,,,,
13,down,Jamie Fine,If Anything's Left,9,4,18,,,,
14,down,Ed Sheeran,Eyes Closed,5,2,18,,,,
15,down,Miley Cyrus,Jaded,11,9,19,,,,
16,up,Jung Kook & Latto,Seven (Instrumental),31,16,2,,,,
17,down,David Kushner,Daylight,12,4,15,,,,
18,down,Taylor Swift,Karma,15,6,15,,,,
19,down,Post Malone,Chemical,13,6,15,,,,
20,up,Aqua,Barbie Girl,44,11,15,,,,
21,down,Sia,Unstoppable,17,1,122,81,2019-11-10,81,2019-11-10
22,up,Troye Sivan,Rush,27,22,2,,,,
23,down,Taylor Swift,Anti-Hero,18,2,40,,,,
24,up,Post Malone,Overdrive,35,22,2,,,,
25,up,Charlotte Cardin,Jim Carrey,49,25,2,,,,
26,down,Jonas Brothers,Waffle House,21,10,16,,,,
27,up,Lauren Spencer Smith,Bigger Person,39,27,2,,,,
28,down,Harry Styles,As It Was,16,1,68,,,,
29,up,Ed Sheeran,Shivers,51,2,97,,,,
30,down,Kylie Minogue,Padam Padam,29,11,10,,,,
31,up,Lauren Spencer Smith,That Part,36,24,8,,,,
32,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,32,1,,,,
33,down,OneRepublic,I Ain't Worried,20,4,63,,,,
34,-,JUNG KOOK & Latto,Seven (Island Mix),-,34,1,,,,
35,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,22,2,60,,,,
36,-,JUNG KOOK & Latto,Seven (Festival Mix),-,36,1,,,,
37,down,FIFTY FIFTY,Cupid (Twin Version),33,14,14,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,101,,,,
39,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,39,1,,,,
40,up,Pitbull,Timber (feat. Ke$ha),64,40,20,,,,
41,down,Ed Sheeran,Life Goes On (feat. Luke Combs),30,2,11,,,,
42,-,Ava Max,Choose Your Fighter,-,25,1,,,,
43,up,Ed Sheeran,Perfect,57,12,193,73,2019-10-06,58,2019-10-20
44,up,Tears for Fears,Everybody Wants To Rule the World,50,4,59,,,,
45,-,ZAYN,Love Like This,-,45,1,,,,
46,-,NewJeans,Cool With You,-,46,1,,,,
47,down,Nicky Youre & Dazy,Sunroof,28,1,64,,,,
48,down,Pitbull & Lil Jon,JUMPIN,47,9,13,,,,
49,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],65,49,2,,,,
50,-,Lizzo,Pink,-,14,1,,,,
51,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,51,1,,,,
52,-,NewJeans,ETA,-,52,1,,,,
53,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,53,1,,,,
54,up,Taylor Swift,Lover,70,6,48,38,2019-10-06,27,2019-11-03
55,-,Ryan Gosling,I’m Just Ken,-,12,1,,,,
56,down,Pitbull,Fireball (feat. John Ryan),40,22,12,,,,
57,-,NewJeans,ASAP,-,57,1,,,,
58,-,Charli XCX,Speed Drive,-,23,2,,,,
59,down,Taylor Swift,Back To December (Taylor's Version),32,32,3,,,,
60,-,Papi Jay,Pleurs dans la pluie,-,60,1,,,,
61,up,ABBA,Dancing Queen,80,13,101,,,,
62,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,50,4,,,,
63,up,CHINCHILLA,Little Girl Gone,69,5,14,,,,
64,-,Randella,I Believe,-,64,1,,,,
65,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,1,35,,,,
66,-,Neil Diamond,Sweet Caroline,-,27,120,,,,
67,down,Sam Smith & Kim Petras,Unholy,37,1,44,,,,
68,down,Rita Ora,You & I,61,61,2,,,,
69,down,Paloma Faith,Never Tear Us Apart,48,23,6,,,,
70,up,テイラー・スウィフト,Shake It Off,98,19,49,,,,
71,-,Ava Max,Not Your Barbie Girl,-,71,1,,,,
72,-,Michael Bolton & Justin Jesso,Beautiful World,-,72,1,,,,
73,-,Bruno Mars,Marry You,-,20,10,,,,
74,-,Niall Horan,Heaven,-,7,22,,,,
75,-,NewJeans,Get Up,-,75,1,,,,
76,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,76,1,,,,
77,-,Adele,Rolling In the Deep,-,8,78,,,,
78,down,NewJeans,Super Shy,52,52,3,,,,
79,-,Jenna Raine,It Is What It Is,-,79,1,,,,
80,down,Taylor Swift,You Need To Calm Down,46,5,49,44,2019-10-06,44,2019-10-06
81,-,Rita Ora,Praising You (feat. Fatboy Slim),-,81,1,,,,
82,-,Ed Sheeran,Bad Habits,-,1,95,,,,
83,-,Lizzo,About Damn Time,-,1,62,,,,
84,-,The Kid LAROI,Forever & Again,-,84,1,,,,
85,down,Lauren Daigle,Thank God I Do,24,13,20,,,,
86,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,54,,,,
87,up,Klangkarussell,Home,96,83,2,,,,
88,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,88,2,,,,
89,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,89,2,,,,
90,-,a-ha,Take On Me,-,10,28,,,,
91,-,Busted & Hanson,MMMBop 2.0,-,28,5,,,,
92,-,Meghan Trainor,Made You Look,-,2,39,,,,
93,down,LU KALA,Pretty Girl Era,43,26,18,,,,
94,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,94,1,,,,
95,-,RAIGN,Knocking on Heavens Door,-,95,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,38,,,,
97,down,Taylor Swift,Track 19 (From The Vault),14,14,3,,,,
98,-,P!nk,Try,-,48,14,,,,
99,-,Ed Sheeran,Shape of You,-,17,115,94,2020-01-05,94,2020-01-05
100,down,Post Malone,Mourning,55,12,4,,,,
