Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,1,24,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,28,,,,
3,down,Ed Sheeran,Bad Habits,2,1,35,,,,
4,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),17,4,2,,,,
5,down,Gayle,abcdefu,3,1,15,,,,
6,down,Ed Sheeran,Shivers,4,2,24,,,,
7,down,Adele,Easy On Me,5,1,19,,,,
8,up,Sia,Unstoppable,11,1,49,81,2019-11-10,81,2019-11-10
9,down,Lil Nas X,THATS WHAT I WANT,6,6,23,,,,
10,down,Em Beihold,Numb Little Bug,9,8,4,,,,
11,up,Jennifer Lopez,On My Way (Marry Me),46,11,10,,,,
12,down,Adele,Oh My God,10,7,14,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,21,2,33,,,,
14,down,Justin Bieber,Ghost,12,4,25,62,2021-03-28,62,2021-03-28
15,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),8,8,2,,,,
16,up,Dove Cameron,Boyfriend,33,14,2,,,,
17,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),15,10,26,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,7,6,7,,,,
19,up,Charlie Puth,Light Switch,20,7,5,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,2,40,,,,
21,down,Tate McRae,she's all i wanna be,18,14,3,,,,
22,up,Ed Sheeran,Perfect,23,12,120,73,2019-10-06,58,2019-10-20
23,down,Alicia Moffet,Lullaby,13,7,6,,,,
24,up,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),48,24,3,,,,
25,up,Doja Cat,Woman,29,12,23,,,,
26,up,"NEIKED, Mae Muller & Polo G",Better Days,28,19,17,,,,
27,up,Nathan Evans,Wellerman,35,3,47,,,,
28,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,19,19,5,,,,
29,down,Shawn Mendes,It'll Be Okay,22,7,12,,,,
30,down,Frank Ocean,Lost,26,17,6,,,,
31,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,17,1,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),54,1,73,93,2020-10-25,3,2021-05-16
33,up,Haddaway,What Is Love,91,33,10,,,,
34,up,elijah woods,Fingers Crossed,72,34,2,,,,
35,up,Lil Nas X,THATS WHAT I WANT,61,35,6,,,,
36,down,Ed Sheeran,Overpass Graffiti,31,8,15,,,,
37,up,Adele,Rolling In the Deep,51,8,47,,,,
38,up,Ed Sheeran,Thinking Out Loud,57,25,78,,,,
39,up,Jennifer Lopez,After Love (Part 1),85,39,2,,,,
40,up,Jennifer Lopez,Love of My Life (Marry Me),84,40,2,,,,
41,down,Olivia Rodrigo,good 4 u,32,1,41,,,,
42,up,Emmy Meli,I AM WOMAN,60,7,14,,,,
43,down,Fireboy DML & Ed Sheeran,Peru,41,24,8,,,,
44,up,Labrinth,Mount Everest,65,25,3,,,,
45,up,Jennifer Lopez & Maluma,Marry Me (Ballad),74,45,2,,,,
46,up,Boney M.,Rasputin,88,14,53,,,,
47,up,Tiësto,The Business,49,4,50,52,2021-01-03,18,2021-04-04
48,down,Benson Boone,GHOST TOWN,37,28,17,,,,
49,up,Neil Diamond,Sweet Caroline,69,27,60,,,,
50,-,WONHO,Eye On You,-,50,1,,,,
51,-,TREASURE,JIKJIN,-,51,1,,,,
52,up,Ava Max,Kings & Queens,80,2,97,80,2020-03-15,37,2020-09-27
53,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,24,13,7,,,,
54,down,The Chainsmokers,High,36,23,4,,,,
55,down,Coldplay X BTS,My Universe,27,7,17,,,,
56,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,5,1,,,,
57,down,Christina Perri,A Thousand Years,55,20,30,,,,
58,down,Dua Lipa,Love Again,50,2,42,96,2020-04-05,96,2020-04-05
59,-,Sabrina Carpenter,Fast Times,-,59,1,,,,
60,down,Michael Bublé,I'll Never Not Love You,30,12,4,,,,
61,up,Cher,Believe,93,8,12,,,,
62,down,Adele,Hello,39,6,30,,,,
63,-,TAEYEON,INVU,-,63,1,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,49,6,,,,
65,up,Ed Sheeran,Shape of You,70,17,86,94,2020-01-05,94,2020-01-05
66,up,The Righteous Brothers,Unchained Melody,78,23,20,,,,
67,-,Backstreet Boys,I Want It That Way,-,18,28,,,,
68,-,Whitney Houston,I Will Always Love You,-,25,12,,,,
69,-,Adele,Set Fire to the Rain,-,20,19,,,,
70,-,TREASURE,DARARI,-,70,1,,,,
71,down,Harry Styles,Falling,45,10,60,57,2019-12-15,39,2019-12-22
72,-,TREASURE,U,-,72,1,,,,
73,-,Forest Blakk,Hold on Tight,-,73,1,,,,
74,-,Ian Chan,留一天與你喘息,-,74,1,,,,
75,-,Harry Styles,Sign of the Times,-,11,65,,,,
76,down,Harry Styles,Watermelon Sugar,53,2,109,85,2019-11-17,2,2020-08-23
77,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
78,down,Chris Isaak,Wicked Game (Remastered Version),47,19,14,,,,
79,-,Ace of Base,The Sign,-,79,2,,,,
80,-,Jennifer Lopez,Love of My Life (Marry Me) [Arkadi Remix],-,80,1,,,,
81,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),25,24,15,,,,
82,-,テイラー・スウィフト,Shake It Off,-,19,29,,,,
83,-,Doja Cat,Need To Know,-,21,34,,,,
84,-,TREASURE,IT'S OKAY,-,84,1,,,,
85,-,COIN,Chapstick,-,53,3,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,56,7,,,,
87,-,P!nk,F**kin' Perfect,-,42,3,,,,
88,up,Elley Duhé,MIDDLE OF THE NIGHT,100,31,2,,,,
89,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,17,,,,
90,-,Rachel Platten,Fight Song,-,62,38,,,,
91,down,Nick Carter,Easy (feat. Jimmie Allen),38,38,2,,,,
92,down,Céline Dion,It's All Coming Back to Me Now,81,30,14,,,,
93,down,Adele,I Drink Wine,77,6,11,,,,
94,-,Dido,Thank You,-,68,1,,,,
95,-,Snoop Dogg & The Pussycat Dolls,Buttons,-,95,1,,,,
96,down,Tate McRae,feel like shit,43,31,12,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,35,12,,,,
98,-,"Nat ""King"" Cole",L-O-V-E,-,98,1,,,,
99,-,Madonna & Sickick,Frozen,-,18,11,,,,
100,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,45,56,2021-03-21,1,2021-03-28
